Published,Licence Number,Licensee,Licence Type,Status,Surrender Date,Revocation Date,Tradable,Licence Issued Date,National Grid Reference
Yes,0304307/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,20/09/2007,SU 88800 81200
Yes,0304306/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,20/09/2007,TL 18300 03600
Yes,0304305/1,Haydock Park Racecourse Company Limited (The),Business Radio Simple Site Licence,Live,,,Yes,30/01/2008,SJ 58400 98400
Yes,0304302/1,The Institute Of Physics,Business Radio Simple UK Licence,Live,,,Yes,19/09/2007,
Yes,0304282/2,David Ward,Business Radio Simple UK Licence,Live,,,Yes,19/09/2007,
Yes,0304272/1,Peter Wayman,Business Radio Simple UK Licence,Live,,,Yes,28/09/2007,
Yes,0304255/1,Vallourec Mannesmann Oil & Gas UK Ltd,Business Radio Simple UK Licence,Live,,,Yes,17/09/2007,
Yes,0304251/1,Obar Camden Ltd,Business Radio Simple UK Licence,Live,,,Yes,17/09/2007,
Yes,0304246/1,Oxleas NHS Foundation Trust,Business Radio Simple Site Licence,Live,,,Yes,29/10/2007,TQ 52000 72600
Yes,0304240/1,St Mary's Wrestwood Children's Trust,Business Radio Simple Site Licence,Live,,,Yes,18/09/2007,TQ 75000 08700
Yes,0304238/1,Willingdon Community School,Business Radio Simple UK Licence,Live,,,Yes,14/09/2007,
Yes,0304232/1,University Of Newcastle,Business Radio Simple Site Licence,Live,,,Yes,14/09/2007,NZ 24700 65200
Yes,0304193/1,Northfield Construction Limited,Business Radio Simple UK Licence,Live,,,Yes,20/09/2007,
Yes,0304164/1,Susan Johnstone,Business Radio Simple UK Licence,Live,,,Yes,17/09/2007,
Yes,0304161/1,King Alfred School,Business Radio Simple UK Licence,Live,,,Yes,13/09/2007,
Yes,0304156/2,Dudley Metropolitan Borough Council,Business Radio Simple Site Licence,Live,,,Yes,24/10/2007,SO 88900 87100
Yes,0304142/1,Medway Council,Business Radio Simple UK Licence,Live,,,Yes,12/09/2007,
Yes,0304139/1,Guernsey College Of Further Education,Coastal Station Radio Training School Licence,Live,,,No,12/09/2007,
Yes,0304138/1,Barnsley Football Club (2002) Limited,Business Radio Simple UK Licence,Live,,,Yes,28/09/2007,
Yes,0304124/1,Dundee City Council,Business Radio Simple Site Licence,Live,,,Yes,11/09/2007,NO 44600 32500
Yes,0304123/1,Point-To-Point Contracts Limited,Business Radio Simple UK Licence,Live,,,Yes,11/09/2007,
Yes,0304104/1,North Wales Fire And Rescue Service,Business Radio Simple Site Licence,Live,,,Yes,10/09/2007,SJ 01500 74500
Yes,0304098/1,York College,Business Radio Simple Site Licence,Live,,,Yes,10/09/2007,SE 59100 48000
Yes,0304097/1,Coleg Morgannwg,Business Radio Simple Site Licence,Live,,,Yes,10/09/2007,SN 98600 03700
Yes,0304096/1,Coleg Morgannwg,Business Radio Simple Site Licence,Live,,,Yes,10/09/2007,ST 11800 85700
Yes,0304094/1,Coleg Morgannwg,Business Radio Simple Site Licence,Live,,,Yes,10/09/2007,ST 09000 88300
Yes,0304093/1,Coleg Morgannwg,Business Radio Simple Site Licence,Live,,,Yes,10/09/2007,SS 99400 94300
Yes,0304086/1,1st Shaftesbury Boy Scout Group,Business Radio Simple UK Licence,Live,,,Yes,07/09/2007,
Yes,0304083/1,John Bidgood,Business Radio Simple UK Licence,Live,,,Yes,14/09/2007,
Yes,0304061/2,Unison,Business Radio Simple Site Licence,Live,,,Yes,06/09/2007,SE 14200 16800
Yes,0304045/1,Warren Russell Bolton,Business Radio Simple UK Licence,Live,,,Yes,06/09/2007,
Yes,0304037/1,Harker Leisure Limited,Business Radio Simple UK Licence,Live,,,Yes,06/09/2007,
Yes,0304018/1,Mark Leak,Business Radio Simple UK Licence,Live,,,Yes,05/09/2007,
Yes,0304015/1,Colchester Institute,Business Radio Simple UK Licence,Live,,,Yes,05/09/2007,
Yes,0304011/1,Multiplex Construction Europe Limited,Business Radio Simple UK Licence,Live,,,Yes,05/09/2007,
Yes,0304004/1,Richard Dennis,Business Radio Simple UK Licence,Live,,,Yes,12/09/2007,
Yes,0303970/1,James Anderton,Business Radio Simple UK Licence,Live,,,Yes,04/09/2007,
Yes,0303967/1,Nick Avery Ltd,Business Radio Simple UK Licence,Live,,,Yes,04/09/2007,
Yes,0303955/1,Profile Security Services Limited,Business Radio Simple UK Licence,Live,,,Yes,03/09/2007,
Yes,0303922/1,Rock UK Adventure Centres Ltd,Business Radio Simple UK Licence,Live,,,Yes,31/08/2007,
Yes,0303919/2,Firm Security Services Limited,Business Radio Simple UK Licence,Live,,,Yes,31/08/2007,
Yes,0303918/1,Aba Crane Hire Limited,Business Radio Simple UK Licence,Live,,,Yes,31/08/2007,
Yes,0303916/1,Richard Gilmour Payne,Business Radio Simple UK Licence,Live,,,Yes,31/08/2007,
Yes,0303915/1,Bournemouth Borough Council,Business Radio Simple UK Licence,Live,,,Yes,03/09/2007,
Yes,0303896/1,The Brewery on Chiswell Street Ltd,Business Radio Simple Site Licence,Live,,,Yes,24/09/2007,TQ 32400 81900
Yes,0303893/1,Owner Drivers Radio Taxi Service Limited,Business Radio Simple UK Licence,Live,,,Yes,30/08/2007,
Yes,0303868/1,Ian Sweet,Business Radio Simple UK Licence,Live,,,Yes,29/08/2007,
Yes,0303866/1,Pfpr Communications Ltd,Business Radio Simple UK Licence,Live,,,Yes,30/08/2007,
Yes,0303854/1,Peter Murray Usher,Business Radio Simple Site Licence,Live,,,Yes,29/08/2007,NX 57600 52200
Yes,0303851/1,Taylor Marine Limited,Coastal Station Radio Training School Licence,Live,,,Yes,29/08/2007,SZ 72200 99300
Yes,0303849/1,Nathan Home,Business Radio Simple UK Licence,Live,,,Yes,29/08/2007,
Yes,0303841/1,Midas Construction Limited,Business Radio Simple UK Licence,Live,,,Yes,28/08/2007,
Yes,0303834/1,Rigid Containers Limited,Business Radio Simple UK Licence,Live,,,Yes,29/08/2007,
Yes,0303802/1,Falmouth Docks & Engineering Co,Business Radio Simple UK Licence,Live,,,Yes,24/08/2007,
Yes,0303798/1,Improstar Limited,Business Radio Simple UK Licence,Live,,,Yes,24/08/2007,
Yes,0303781/1,Walker Facilities Management Limited,Business Radio Simple Site Licence,Live,,,Yes,28/08/2007,SK 54300 44300
Yes,0303764/1,Green Dragon Solutions Limited,Business Radio Simple UK Licence,Live,,,Yes,23/08/2007,
Yes,0303762/1,Barnet And District Affiliated Synagogue Charitable Trust,Business Radio Simple UK Licence,Live,,,Yes,23/08/2007,
Yes,0303759/1,Bewley Homes Plc,Business Radio Simple UK Licence,Live,,,Yes,23/08/2007,
Yes,0303756/1,Northumbrian Water Limited,Business Radio Simple Site Licence,Live,,,Yes,23/08/2007,NZ 07600 67200
Yes,0303755/1,Northumbrian Water Limited,Business Radio Simple Site Licence,Live,,,Yes,23/08/2007,NU 23500 05700
Yes,0303754/1,Northumbrian Water Limited,Business Radio Simple Site Licence,Live,,,Yes,23/08/2007,NZ 06800 50600
Yes,0303753/1,Northumbrian Water Limited,Business Radio Simple Site Licence,Live,,,Yes,23/08/2007,NY 85000 39300
Yes,0303749/1,The Moray Council,Business Radio Simple Site Licence,Live,,,Yes,24/08/2007,NJ 22900 70000
Yes,0303747/1,The Moray Council,Business Radio Simple Site Licence,Live,,,Yes,24/08/2007,NJ 27000 42900
Yes,0303733/1,Southampton Solent University Limited,Coastal Station Radio Training School Licence,Live,,,Yes,24/08/2007,SU 49100 05300
Yes,0303693/1,Stena Drilling Limited,Business Radio Simple Site Licence,Live,,,Yes,21/08/2007,NJ 95100 03700
Yes,0303663/1,Redditch Borough Council,Business Radio Simple Site Licence,Live,,,Yes,20/08/2007,SP 04300 67400
Yes,0303662/1,David Metheringham,Business Radio Simple UK Licence,Live,,,Yes,21/08/2007,
Yes,0303660/1,Royal National Lifeboat Instutition,Coastal Station Radio Training School Licence,Live,,,Yes,20/08/2007,SX 40700 59500
Yes,0303641/1,Geffrye Museum Trust,Business Radio Simple UK Licence,Live,,,Yes,24/08/2007,
Yes,0303638/1,Paramount Stewarding & Security Limited,Business Radio Simple UK Licence,Live,,,Yes,23/08/2007,
Yes,0303587/1,Avanta London Limited,Business Radio Simple UK Licence,Live,,,Yes,15/08/2007,
Yes,0303566/1,Staples UK Retail Limited,Business Radio Simple UK Licence,Live,,,Yes,14/08/2007,
Yes,0303498/1,Birmingham City University,Business Radio Simple Site Licence,Live,,,Yes,09/08/2007,SP 07000 91000
Yes,0303494/1,Birmingham City University,Business Radio Simple Site Licence,Live,,,Yes,09/08/2007,SP 07000 91000
Yes,0303489/1,Esure Services Limited,Business Radio Simple UK Licence,Live,,,Yes,09/08/2007,
Yes,0303484/1,Michael Wood,Business Radio Simple UK Licence,Live,,,Yes,11/09/2007,
Yes,0303464/1,University of Leeds,Business Radio Simple Site Licence,Live,,,Yes,08/08/2007,SE 31800 34600
Yes,0303463/1,Network Rail Limited,Business Radio Simple UK Licence,Live,,,Yes,10/08/2007,
Yes,0303458/1,Wells Plant Hire Limited,Business Radio Simple UK Licence,Live,,,Yes,08/08/2007,
Yes,0303436/1,Susan Allibone,Business Radio Simple UK Licence,Live,,,Yes,07/08/2007,
Yes,0303425/1,Leonard Cheshire Disability,Business Radio Simple Site Licence,Live,,,Yes,07/08/2007,SU 36300 21100
Yes,0303421/1,Uttlesford District Council,Business Radio Simple Site Licence,Live,,,Yes,07/08/2007,TL 55300 37900
Yes,0303417/1,Pro-Tex Security Services Limited,Business Radio Simple UK Licence,Live,,,Yes,07/08/2007,
Yes,0303416/1,Elsenham House Limited,Business Radio Simple Site Licence,Live,,,Yes,06/08/2007,TG 22500 40900
Yes,0303413/1,Bradley Dean Bower,Business Radio Suppliers Light Licence,Live,,,Yes,06/08/2007,
Yes,0303410/1,Burton Property Trust Limited,Business Radio Simple UK Licence,Live,,,Yes,06/08/2007,
Yes,0303409/1,Bournemouth Borough Council,Business Radio Simple UK Licence,Live,,,Yes,28/08/2007,
Yes,0303391/1,Greenoak Housing Association,Business Radio Simple Site Licence,Live,,,Yes,06/08/2007,SU 99600 58300
Yes,0303390/1,Greenoak Housing Association,Business Radio Simple Site Licence,Live,,,Yes,06/08/2007,TQ 10000 60200
Yes,0303389/1,Greenoak Housing Association,Business Radio Simple Site Licence,Live,,,Yes,06/08/2007,TQ 00000 58000
Yes,0303387/1,Greenoak Housing Association,Business Radio Simple Site Licence,Live,,,Yes,06/08/2007,SU 99200 59000
Yes,0303339/1,Andrew Rix Limited,Business Radio Simple UK Licence,Live,,,Yes,13/08/2007,
Yes,0303323/1,Forrest Estate Limited,Business Radio Simple UK Licence,Live,,,Yes,02/08/2007,
Yes,0303310/1,Gino Gregorio,Business Radio Simple UK Licence,Live,,,Yes,01/08/2007,
Yes,0303305/1,The Orders of St John Care Trust,Business Radio Simple Site Licence,Live,,,Yes,18/09/2007,SP 19300 25700
Yes,0303304/1,The Orders of St John Care Trust,Business Radio Simple Site Licence,Live,,,Yes,23/08/2007,SO 57300 11500
Yes,0303282/1,Tower Bridge Health Clubs Limited,Business Radio Simple UK Licence,Live,,,Yes,31/07/2007,
Yes,0303281/1,Roedean School,Business Radio Simple UK Licence,Live,,,Yes,31/07/2007,
Yes,0303274/1,Ctr High-Risk Security & Investigation Services Ltd,Business Radio Simple UK Licence,Live,,,Yes,01/08/2007,
Yes,0303270/1,Qualter Hall & Company Limited,Business Radio Simple UK Licence,Live,,,Yes,30/07/2007,
Yes,0303209/1,The Kings Ferry Limited,Business Radio Simple UK Licence,Live,,,Yes,27/07/2007,
Yes,0303205/1,Gdw Engineering & Plant Services Ltd,Business Radio Simple UK Licence,Live,,,Yes,27/07/2007,
Yes,0303193/1,Doncaster Metropolitan Borough Council,Business Radio Simple Site Licence,Live,,,Yes,27/07/2007,SE 57000 06900
Yes,0303192/1,Robert Dorrien-Smith,Business Radio Simple UK Licence,Live,,,Yes,27/07/2007,
Yes,0303177/1,Zafer Saygilier,Business Radio Simple UK Licence,Live,,,Yes,27/07/2007,
Yes,0303170/1,Vital Communications (Scotland) Ltd,Business Radio Suppliers Light Licence,Live,,,Yes,30/07/2007,
Yes,0303169/1,Cheshire East Borough Council,Business Radio Simple Site Licence,Live,,,Yes,13/09/2007,SJ 75100 61000
Yes,0303168/1,South East Coast Ambulance Service NHS Trust,Business Radio Simple UK Licence,Live,,,Yes,28/08/2007,
Yes,0303158/1,Right Guard Security UK Limited,Business Radio Simple UK Licence,Live,,,Yes,26/07/2007,
Yes,0303113/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,25/07/2007,SW 57600 38200
Yes,0303112/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,25/07/2007,SU 48400 13800
Yes,0303111/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,26/07/2007,TL 23800 12900
Yes,0303110/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,26/07/2007,NZ 49300 20500
Yes,0303109/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,26/07/2007,TL 35600 04200
Yes,0303108/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,26/07/2007,SP 15000 79000
Yes,0303106/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,25/07/2007,SK 35400 35800
Yes,0303105/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,25/07/2007,SD 55200 30900
Yes,0303104/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,25/07/2007,TQ 25900 64300
Yes,0303096/1,National Car Parks Limited,Business Radio Simple UK Licence,Live,,,Yes,24/07/2007,
Yes,0302983/1,Flamingo Land Limited,Business Radio Simple UK Licence,Live,,,Yes,19/07/2007,
Yes,0302978/1,Michael Cornelius White,Business Radio Simple UK Licence,Live,,,Yes,20/07/2007,
Yes,0302971/1,Alton College,Business Radio Simple UK Licence,Live,,,Yes,01/08/2007,
Yes,0302920/1,Parkwood Hall Co-operative Academy,Business Radio Simple UK Licence,Live,,,Yes,18/07/2007,
Yes,0302919/1,Arsenal Football Club Plc,Business Radio Simple UK Licence,Live,,,Yes,17/07/2007,
Yes,0302917/1,Jcw Somerville And H Davies,Business Radio Simple UK Licence,Live,,,Yes,17/07/2007,
Yes,0302914/1,University College Oxford,Business Radio Simple UK Licence,Live,,,Yes,31/07/2007,
Yes,0302905/1,Glasgow City Council,Business Radio Simple UK Licence,Live,,,Yes,17/07/2007,
Yes,0302904/1,Instalcom Limited,Business Radio Simple UK Licence,Live,,,Yes,20/07/2007,
Yes,0302865/1,Chelmsford And District Scout Council,Business Radio Simple UK Licence,Live,,,Yes,16/07/2007,
Yes,0302857/1,Kier Construction Limited,Business Radio Simple UK Licence,Live,,,Yes,13/07/2007,
Yes,0302852/1,Michael Ronald Vanstone,Business Radio Simple UK Licence,Live,,,Yes,13/07/2007,
Yes,0302851/2,Classic Hospitals Limited,Business Radio Simple Site Licence,Live,,,Yes,13/07/2007,SE 11300 21400
Yes,0302850/1,Prolink Radio Systems Limited,Business Radio Simple UK Licence,Live,,,Yes,13/07/2007,
Yes,0302784/1,University of Leeds,Business Radio Simple Site Licence,Live,,,Yes,13/07/2007,SE 29000 34600
Yes,0302783/1,Dyer And Butler Limited,Business Radio Simple UK Licence,Live,,,Yes,11/07/2007,
Yes,0302777/1,David Harris,Business Radio Simple UK Licence,Live,,,Yes,13/07/2007,
Yes,0302775/1,Reach 4 The Wind Limited,Coastal Station Radio Training School Licence,Live,,,Yes,11/07/2007,SP 05400 93600
Yes,0302760/1,The Scottish Parliment,Business Radio Simple Site Licence,Live,,,Yes,23/07/2007,NT 26700 73800
Yes,0302757/2,Birmingham City University,Business Radio Simple Site Licence,Live,,,Yes,11/07/2007,SP 07100 90700
Yes,0302755/2,Birmingham City University,Business Radio Simple Site Licence,Live,,,Yes,11/07/2007,SP 07100 91000
Yes,0302722/1,Jones & Shuffs (Heavyside) Limited,Business Radio Simple UK Licence,Live,,,Yes,19/07/2007,
Yes,0302694/1,Knightsbridge Xix Limited,Business Radio Simple Site Licence,Live,,,Yes,12/07/2007,SE 14200 22900
Yes,0302687/1,M.P.Brothers Limited,Business Radio Simple UK Licence,Live,,,Yes,09/07/2007,
Yes,0302680/1,The Orders of St John Care Trust,Business Radio Simple Site Licence,Live,,,Yes,09/07/2007,ST 92500 73300
Yes,0302679/1,Minimum Risk Consultancy Limited,Business Radio Simple UK Licence,Live,,,Yes,09/07/2007,
Yes,0302677/1,Pas Sound & Communications Ltd,Business Radio Suppliers Light Licence,Live,,,Yes,09/07/2007,
Yes,0302676/1,George Dixon International School,Business Radio Simple UK Licence,Live,,,Yes,09/07/2007,
Yes,0302663/1,Matthew Ian Fry,Business Radio Simple UK Licence,Live,,,Yes,09/07/2007,
Yes,0302662/1,South London Ymca,Business Radio Simple UK Licence,Live,,,Yes,11/07/2007,
Yes,0302660/1,Cotswold Inns & Hotels Limited,Business Radio Simple Site Licence,Live,,,Yes,11/07/2007,SP 11400 06900
Yes,0302658/1,Redhill Aerodrome Ltd,Business Radio Simple Site Licence,Live,,,Yes,11/07/2007,TQ 30100 47900
Yes,0302652/1,Britannia Hotels Limited,Business Radio Simple UK Licence,Live,,,Yes,09/07/2007,
Yes,0302648/1,Buckland Manor Country House Hotel Limited,Business Radio Simple Site Licence,Live,,,Yes,09/07/2007,SP 08100 36100
Yes,0302645/1,The Orders of St John Care Trust,Business Radio Simple Site Licence,Live,,,Yes,09/07/2007,ST 87000 51500
Yes,0302644/1,Newark & Nottinghamshire Agricultural Society,Business Radio Simple UK Licence,Live,,,Yes,09/07/2007,
Yes,0302642/1,Byrds Retreat Limited,Business Radio Simple UK Licence,Live,,,Yes,09/07/2007,
Yes,0302640/1,Egger (UK) Limited,Business Radio Simple UK Licence,Live,,,Yes,09/07/2007,
Yes,0302638/1,Altringham Association Football Club Limited,Business Radio Simple UK Licence,Live,,,Yes,06/07/2007,
Yes,0302619/1,Barclays Bank Plc,Business Radio Simple UK Licence,Live,,,Yes,10/07/2007,
Yes,0302606/1,Birmingham Institute For The Deaf,Business Radio Simple UK Licence,Live,,,Yes,13/09/2007,
Yes,0302577/1,Gloucester Events Medics,Business Radio Simple UK Licence,Live,,,Yes,09/07/2007,
Yes,0302513/1,Trumpington Farm Company,Business Radio Simple UK Licence,Live,,,Yes,04/07/2007,
Yes,0302425/1,The Channel Tunnel Group Limited,Business Radio Simple UK Licence,Live,,,Yes,24/08/2007,
Yes,0302411/1,The Chartered Society Of Physiotherapy,Business Radio Simple Site Licence,Live,,,Yes,29/06/2007,TQ 30800 81800
Yes,0302410/1,Poole Hospital Nhs Trust,Business Radio Simple Site Licence,Live,,,Yes,25/10/2007,SZ 01900 91300
Yes,0302409/1,Graytrack Limited,Business Radio Simple UK Licence,Live,,,Yes,28/06/2007,
Yes,0302373/1,Knightsbridge Communications Limited,Business Radio Simple UK Licence,Live,,,Yes,28/06/2007,
Yes,0302351/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,28/06/2007,NY 40000 55700
Yes,0302350/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,28/06/2007,SO 51000 40000
Yes,0302349/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,28/06/2007,SD 33700 17200
Yes,0302348/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,28/06/2007,NS 79700 93200
Yes,0302347/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,27/06/2007,NW 33800 74100
Yes,0302346/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,27/06/2007,TQ 29300 81300
Yes,0302345/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,27/06/2007,SS 65400 93000
Yes,0302344/1,Marks and Spencer Plc,Business Radio Simple Site Licence,Live,,,Yes,27/06/2007,ST 22800 24400
Yes,0302341/1,RYDON MAINTENANCE LIMITED,Business Radio Simple UK Licence,Live,,,Yes,27/06/2007,
Yes,0302322/1,Retford Little Theatre,Business Radio Simple Site Licence,Live,,,Yes,10/07/2007,SK 70500 80700
Yes,0302321/1,Leeds and York Partnership NHS Foundation Trust,Business Radio Simple UK Licence,Live,,,Yes,22/06/2007,
Yes,0302294/2,D.F. Meanwell Limited,Business Radio Simple UK Licence,Live,,,Yes,22/06/2007,
Yes,0302293/1,Acheson And Glover Limited,Business Radio Simple UK Licence,Live,,,Yes,22/06/2007,
Yes,0302289/1,"Tees, Esk and Wear Valleys NHS Foundation Trust",Business Radio Simple Site Licence,Live,,,Yes,27/06/2007,NZ 10100 52700
Yes,0302287/1,"Tees, Esk and Wear Valleys NHS Foundation Trust",Business Radio Simple Site Licence,Live,,,Yes,27/06/2007,NZ 41300 49700
Yes,0302284/1,"Tees, Esk and Wear Valleys NHS Foundation Trust",Business Radio Simple Site Licence,Live,,,Yes,27/06/2007,NZ 10100 52700
Yes,0302273/1,Harrier Llc,Business Radio Simple Site Licence,Live,,,Yes,22/06/2007,SX 85100 71100
Yes,0302260/1,A.R.G.C. Limited,Business Radio Simple UK Licence,Live,,,Yes,21/06/2007,
Yes,0302256/1,Planet Ridge Ltd,Business Radio Simple Site Licence,Live,,,Yes,21/06/2007,NO 40000 29900
Yes,0302248/1,Off Road Masters Limited,Business Radio Simple UK Licence,Live,,,Yes,20/06/2007,
Yes,0302178/1,Bridgerow Ltd,Business Radio Simple UK Licence,Live,,,Yes,19/06/2007,
Yes,0302172/1,NCP Services Limited,Business Radio Simple UK Licence,Live,,,Yes,01/08/2007,
Yes,0302163/1,A.R. Richards Limited,Business Radio Simple UK Licence,Live,,,Yes,18/06/2007,
Yes,0302146/1,First Manchester Limited,Business Radio Simple UK Licence,Live,,,Yes,18/06/2007,
Yes,0302145/1,Diageo Scotland Limited,Business Radio Simple Site Licence,Live,,,Yes,18/06/2007,NO 35000 00000
Yes,0302141/1,Ferguson Security Services Ltd,Business Radio Simple UK Licence,Live,,,Yes,18/06/2007,
Yes,0302137/1,Wandsworth NHS Primary Care Trust,Business Radio Simple Site Licence,Live,,,Yes,15/06/2007,TQ 26500 75000
Yes,0302121/1,Stuart Allison & Janet Allison,Business Radio Simple Site Licence,Live,,,Yes,15/06/2007,NZ 30900 87300
Yes,0302114/1,Northants County Council,Business Radio Simple UK Licence,Live,,,Yes,15/06/2007,
Yes,0302106/1,Masud Ahmed,Business Radio Simple UK Licence,Live,,,Yes,15/06/2007,
Yes,0302103/1,Adelie Foods Limited,Business Radio Simple Site Licence,Live,,,Yes,18/06/2007,SK 22400 00700
Yes,0302099/1,Ian Christopher Liddle,Business Radio Simple UK Licence,Live,,,Yes,14/06/2007,
Yes,0302001/1,Plasmor (Sabey Kirby) Limited,Business Radio Simple UK Licence,Live,,,Yes,15/06/2007,
Yes,0301997/1,Corporate Information Group Limited,Business Radio Simple UK Licence,Live,,,Yes,14/06/2007,
Yes,0301966/1,GDST ACADEMY TRUST,Business Radio Simple Site Licence,Live,,,Yes,14/06/2007,SJ 30200 88300
Yes,0301957/1,The Caledonian Brewing Company Limited,Business Radio Simple UK Licence,Live,,,Yes,12/06/2007,
Yes,0301927/1,Premier Marinas Limited,Business Radio Simple UK Licence,Live,,,Yes,12/06/2007,
Yes,0301921/2,Queen Margaret University,Business Radio Simple Site Licence,Live,,,Yes,12/07/2007,NT 33000 71400
Yes,0301917/1,Macgregor Industrial Supplies Limited,Business Radio Suppliers Light Licence,Live,,,Yes,11/06/2007,
Yes,0301891/1,Lyndon Scaffolding Plc,Business Radio Simple UK Licence,Live,,,Yes,08/06/2007,
Yes,0301886/1,Topgolf Limited,Business Radio Simple UK Licence,Live,,,Yes,11/06/2007,
Yes,0301884/1,R.S. Bruce Limited,Business Radio Simple UK Licence,Live,,,Yes,11/06/2007,
Yes,0301870/1,North Yorkshire County Council,Business Radio Simple Site Licence,Live,,,Yes,11/06/2007,SE 32700 56000
Yes,0301852/1,Shrc Limited,Business Radio Simple UK Licence,Live,,,Yes,08/06/2007,
Yes,0301844/1,Glen Pearson,Business Radio Simple Site Licence,Live,,,Yes,22/06/2007,SE 00000 27400
Yes,0301842/1,Chaucer Syndicates Limited,Business Radio Simple Site Licence,Live,,,Yes,22/06/2007,TQ 33100 80800
Yes,0301830/1,Lowrie Bros Limited,Business Radio Simple UK Licence,Live,,,Yes,07/06/2007,
Yes,0301826/1,A And J Slurry Limited,Business Radio Simple UK Licence,Live,,,Yes,07/06/2007,
Yes,0301822/1,John Richard Hardcastle,Business Radio Simple UK Licence,Live,,,Yes,08/06/2007,
Yes,0301819/1,Rspca Gonsal Farm Animal Centre,Business Radio Simple UK Licence,Live,,,Yes,12/06/2007,
Yes,0301817/1,Threadneedle Asset Management Limited,Business Radio Simple UK Licence,Live,,,Yes,07/06/2007,
Yes,0301816/1,Lothian Car Club (Edinburgh) Limited (The),Business Radio Simple UK Licence,Live,,,Yes,07/06/2007,
Yes,0301815/1,Willerby Wold Piggeries Limited,Business Radio Simple UK Licence,Live,,,Yes,07/06/2007,
Yes,0301810/1,Serco Limited,Business Radio Simple UK Licence,Live,,,Yes,06/06/2007,
Yes,0301790/1,Porth Beach Tourist Park Limited,Business Radio Simple UK Licence,Live,,,Yes,06/06/2007,
Yes,0301753/1,Halo Leisure Services Limited,Business Radio Simple Site Licence,Live,,,Yes,04/06/2007,SO 50800 39300
Yes,0301752/1,S&A Soft Fruits Ltd,Business Radio Simple UK Licence,Live,,,Yes,04/06/2007,
Yes,0301751/1,R F Salvidge Farms Ltd,Business Radio Simple UK Licence,Live,,,Yes,04/06/2007,
Yes,0301653/1,North Western Reform Synagogue,Business Radio Simple UK Licence,Live,,,Yes,01/06/2007,
Yes,0301652/1,I D Inquiries Limited,Business Radio Simple UK Licence,Live,,,Yes,01/06/2007,
Yes,0301640/1,Synectic Systems Group Limited,Business Radio Suppliers Light Licence,Live,,,Yes,31/05/2007,
Yes,0301638/1,Bakose Limited,Business Radio Simple Site Licence,Live,,,Yes,11/06/2007,SZ 86200 97300
Yes,0301617/1,Cash And Traffic Management Limited,Business Radio Simple UK Licence,Live,,,Yes,31/05/2007,
Yes,0301613/1,Graham Mather,Business Radio Simple UK Licence,Live,,,Yes,31/05/2007,
Yes,0301612/1,Michael Hale,Business Radio Simple UK Licence,Live,,,Yes,31/05/2007,
Yes,0301609/1,Macdonald Hotel Limited,Business Radio Simple UK Licence,Live,,,Yes,31/05/2007,
Yes,0301546/1,Harvey Nichols And Company Limited,Business Radio Simple UK Licence,Live,,,Yes,29/05/2007,
Yes,0301543/3,Angling Trust,Business Radio Simple UK Licence,Live,,,Yes,29/05/2007,
Yes,0301538/1,Pear Tree House Rehabilitation Limited,Business Radio Simple Site Licence,Live,,,Yes,31/05/2007,SU 44200 12000
Yes,0301510/1,Cordant Security Limited,Business Radio Simple UK Licence,Live,,,Yes,25/05/2007,
Yes,0301499/2,The L M Kendon Settlement,Business Radio Simple Site Licence,Live,,,Yes,25/05/2007,TQ 38900 84100
Yes,0301453/1,Firstport Retirement Property Services Limited,Business Radio Simple Site Licence,Live,,,Yes,22/05/2007,SU 35900 13400
Yes,0301446/2,Les Prior,Coastal Station Radio Training School Licence,Live,,,Yes,23/05/2007,TQ 16500 71900
Yes,0301437/1,DDRUK,Business Radio Simple UK Licence,Live,,,Yes,22/05/2007,
Yes,0301434/1,Omni Security Services Limited,Business Radio Simple UK Licence,Live,,,Yes,22/05/2007,
Yes,0301418/1,Bournville College Of Further Education,Business Radio Simple Site Licence,Live,,,Yes,22/05/2007,SP 07100 86100
Yes,0301417/1,The Abbeyfield Great Missenden & District Society,Business Radio Simple Site Licence,Live,,,Yes,22/05/2007,SP 89400 01400
