Published,Licence Number,Person Account,Licensee,Licence Type,Status,Surrender Date,Revocation Date,Tradable,Licence Issued Date,National Grid Reference
No,BR0006615,No,Putney Town Rowing Club,Business Radio Simple UK Licence,Live,,,Yes,30/11/2018,
No,BR0003438,No,PVSL LIMITED,Business Radio Simple UK Licence,Live,,,Yes,31/01/2018,
Yes,0841485/1,No,PWI Systems Ltd,Business Radio Simple UK Licence,Live,,,Yes,11/02/2011,
No,BR0003356,No,PWNT,Business Radio Simple UK Licence,Live,,,Yes,23/01/2018,
Yes,1063041/1,No,PWP Building Services Limited,Business Radio Simple UK Licence,Live,,,Yes,23/12/2015,
Yes,0297587/1,No,PX Holdings Limited,Business Radio Simple UK Licence,Live,,,Yes,13/12/2006,
No,BR0008308,No,PYRAMID PROFILES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,10/06/2019,
No,BR0001138,No,PYROJUNKIES LTD,Business Radio Simple UK Licence,Live,,,Yes,22/05/2017,
No,BR0008411,No,Q LEISURE LIMITED,Business Radio Simple UK Licence,Live,,,Yes,21/06/2019,
No,BR0002868,No,Q V FOODS LIMITED,Business Radio Simple Site Licence,Live,,,Yes,23/11/2017,TF 40324 28455
Yes,0922568/1,No,Q V Foods Limited,Business Radio Simple Site Licence,Live,,,Yes,04/09/2012,TF 40500 28300
Yes,0301181/1,No,QBE MANAGEMENT SERVICES (UK) LIMITED,Business Radio Simple UK Licence,In Renewal,,,Yes,11/05/2007,
Yes,1025765/1,No,QBE MANAGEMENT SERVICES (UK) LIMITED,Business Radio Simple Site Licence,Live,,,Yes,10/02/2015,TQ 33100 80900
Yes,1093865/1,No,QE ACADEMY TRUST,Business Radio Simple Site Licence,Live,,,Yes,26/08/2016,SS 82900 00000
No,BR0010994,No,QEGSMAT,Business Radio Simple UK Licence,Live,,,Yes,16/03/2020,
No,BR0001260,No,QHotels Limited,Business Radio Simple UK Licence,Live,,,Yes,07/06/2017,
No,BR0007838,No,QIC GLOBAL SERVICES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,17/04/2019,
No,BR0000323,No,Qinetiq Group Plc,Business Radio Simple Site Licence,Live,,,Yes,28/02/2017,TQ 94928 86062
No,BR0004173,No,Qinetiq Group Plc,Business Radio Simple Site Licence,Live,,,Yes,05/04/2018,SN 24857 08825
No,BR0004452,No,Qinetiq Group Plc,Business Radio Simple Site Licence,Live,,,Yes,01/05/2018,TQ 99822 93873
Yes,0952224/1,No,Qinetiq Group Plc,Business Radio Simple UK Licence,Live,,,Yes,09/05/2013,
No,BR0005065,No,Qinetiq Limited,Business Radio Simple UK Licence,Live,,,Yes,21/06/2018,
Yes,0267507/1,No,Qinetiq Limited,Business Radio Simple Site Licence,Live,,,Yes,16/09/2003,NF 99200 10200
No,BR0006575,No,QOH (LONDON) LIMITED,Business Radio Simple UK Licence,Live,,,Yes,27/11/2018,
Yes,0293480/1,No,Q-Park Limited,Business Radio Simple UK Licence,Live,,,Yes,10/07/2006,
Yes,1042871/1,No,Q-Park Limited,Business Radio Simple UK Licence,In Renewal,,,Yes,13/07/2015,
No,BR0008714,No,QPR Holdings Limited,Business Radio Simple UK Licence,Live,,,Yes,19/07/2019,
No,BR0008565,No,QUADRANT CONSTRUCTION SERVICES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,08/07/2019,
Yes,0927237/1,No,Quadrant Events Limited,Business Radio Simple UK Licence,Live,,,Yes,18/09/2012,
Yes,0823480/1,No,Qualification And Curriculum Authority,Business Radio Simple UK Licence,In Validation,,,Yes,03/08/2010,
No,BR0003010,No,QUALITECH ENVIRONMENTAL SERVICES LIMITED,Business Radio Suppliers Light Licence,Live,,,Yes,08/12/2017,
Yes,1044358/1,No,Quality Freight (UK) Limited,Business Radio Simple Site Licence,In Renewal,,,Yes,22/07/2015,SJ 40000 77700
No,BR0009322,No,QUALITY SAFETY CONSULTANTS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,23/09/2019,
Yes,0821566/1,No,Quantaqua Limited,Business Radio Simple UK Licence,In Renewal,,,Yes,06/07/2010,
Yes,1082990/1,No,Quantil Limited,Business Radio Simple Site Licence,Live,,,Yes,28/06/2016,SD 41300 12800
Yes,1041391/1,No,Quantum Special Effects Limited,Business Radio Simple UK Licence,In Renewal,,,Yes,23/06/2015,
No,BR0004600,No,Quarry Mount,Business Radio Simple Site Licence,Live,,,Yes,10/05/2018,SU 15036 83726
Yes,0839152/1,No,Quarry Walk Park Limited,Business Radio Simple UK Licence,Live,,,Yes,11/01/2011,
Yes,1055391/1,No,Quat-Chem Limited,Business Radio Simple UK Licence,Live,,,Yes,28/10/2015,
Yes,0942958/1,No,Quattro (UK) Limited,Business Radio Simple UK Licence,Live,,,Yes,21/02/2013,
Yes,0291410/1,No,QUAY MARINE TRAINING LIMITED,Coastal Station Radio Training School Licence,Live,,,Yes,27/04/2006,SX 96600 87500
Yes,0948744/1,No,QUB Dragonslayers,Business Radio Simple UK Licence,Live,,,Yes,24/04/2013,
Yes,0870177/1,No,Queen Alexandra College,Business Radio Simple UK Licence,Live,,,Yes,29/11/2011,
Yes,1080785/1,No,Queen Boudica Primary School,Business Radio Simple UK Licence,Live,,,Yes,09/05/2016,
Yes,0836758/1,No,Queen Elizabeth's Hospital,Business Radio Simple UK Licence,Live,,,Yes,16/12/2010,
Yes,0301921/2,No,Queen Margaret University,Business Radio Simple Site Licence,In Renewal,,,Yes,12/07/2007,NT 33000 71400
Yes,0959021/1,No,Queen Margaret University,Business Radio Simple UK Licence,Live,,,Yes,29/07/2013,
No,BR0002126,No,Queen Mary's Grammar School,Business Radio Simple UK Licence,Live,,,Yes,04/09/2017,
Yes,0958687/1,No,Queen of the South FC Ltd,Business Radio Simple Site Licence,Live,,,Yes,08/07/2013,NX 96300 76200
No,BR0003475,No,Queen Victoria Primary School,Business Radio Simple UK Licence,Live,,,Yes,05/02/2018,
Yes,0900427/1,No,Queenbridge School,Business Radio Simple UK Licence,Live,,,Yes,11/05/2012,
No,BR0011045,No,Queens College London,Business Radio Simple UK Licence,Live,,,Yes,23/03/2020,
Yes,1101756/1,No,Queens Hotel (Llandudno) Management Limited,Business Radio Simple Site Licence,Live,,,Yes,17/11/2016,SH 78400 82300
Yes,1008271/1,No,Queen'S P.E. Centre,Business Radio Simple UK Licence,Live,,,Yes,13/11/2014,
No,BR0002228,No,Queens Park Arts Center and Limelight Theatre,Business Radio Simple Site Licence,Live,,,Yes,13/09/2017,SP 48259 21358
No,MAR0031581,No,Queens University Marine Lab,Coastal Station Radio Training School Licence,Live,,,Yes,10/05/2019,NW 16957 50423
Yes,1079679/1,No,Queensbury School,Business Radio Simple UK Licence,Live,,,Yes,29/04/2016,
No,BR0007278,No,QUEENSWAY DENTAL CLINIC LIMITED,Business Radio Simple Site Licence,Live,,,Yes,22/02/2019,NZ 45831 23772
No,BR0008198,No,QUEENSWAY DENTAL CLINIC LIMITED,Business Radio Simple Site Licence,Live,,,Yes,31/05/2019,NZ 25308 65634
No,BR0011449,No,QUEENSWAY ORTHODONTICS (EAST) LIMITED,Business Radio Simple Site Licence,Live,,,Yes,23/06/2020,NZ 21052 29980
No,BR0011446,No,QUEENSWAY ORTHODONTICS (NORTH) LIMITED,Business Radio Simple Site Licence,Live,,,Yes,23/06/2020,NZ 41080 55080
No,BR0011448,No,QUEENSWAY ORTHODONTICS (WEST) LIMITED,Business Radio Simple Site Licence,Live,,,Yes,23/06/2020,NZ 42872 51455
Yes,0812405/1,No,Queenswood School Limited,Business Radio Simple UK Licence,Live,,,Yes,17/03/2010,
No,BR0000705,No,Queenwood Farm Partnership,Business Radio Simple UK Licence,Live,,,Yes,05/04/2017,
Yes,1030321/1,No,QUENCH (UK) LIMITED,Business Radio Simple UK Licence,Live,,,Yes,24/03/2015,
Yes,1032880/1,No,"Quest ""The Great Outdoors"" Limited",Business Radio Simple UK Licence,In revocation,,,Yes,17/04/2015,
Yes,1055743/1,No,Quest Global Limited,Business Radio Simple UK Licence,Live,,,Yes,28/10/2015,
Yes,1067715/1,No,Quest Solutions (UK) Ltd,Business Radio Simple UK Licence,Live,,,Yes,28/01/2016,
Yes,1051904/1,No,Quick Slide Limited,Business Radio Simple UK Licence,In Validation,,,Yes,22/09/2015,
No,BR0010802,No,QUICK WASTE LIMITED,Business Radio Simple UK Licence,Live,,,Yes,27/02/2020,
Yes,0941257/1,No,Quimera Technology Limited,Business Radio Simple UK Licence,Live,,,Yes,01/02/2013,
No,BR0001112,No,QUINN ESTATES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,18/05/2017,
No,BR0005825,No,QUINN RADIATORS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,14/09/2018,
Yes,1063056/1,No,Quintiles Limited,Business Radio Simple UK Licence,Live,,,Yes,22/12/2015,
No,BR0001495,No,QUINTON MOTOR CLUB LIMITED,Business Radio Simple UK Licence,Live,,,Yes,28/06/2017,
No,BR0004665,No,Quompco Limited,Business Radio Suppliers Light Licence,Live,,,Yes,15/05/2018,
Yes,1033155/1,No,R & A Moderski,Business Radio Simple UK Licence,In revocation,,,Yes,20/04/2015,
Yes,1050890/1,No,R & A Software (Systems) Limited,Business Radio Simple UK Licence,In Validation,,,Yes,16/09/2015,
No,BR0005085,No,R & J LYNESS LTD,Business Radio Simple UK Licence,Live,,,Yes,25/06/2018,
Yes,0941235/1,No,R & M Commercials Limited,Business Radio Simple UK Licence,Live,,,Yes,22/03/2013,
Yes,0997383/1,No,R & T Ensor (Farmers) Ltd,Business Radio Simple UK Licence,Live,,,Yes,11/06/2014,
Yes,1103469/1,No,R & W Civil Engineering,Business Radio Simple UK Licence,Live,,,Yes,17/11/2016,
Yes,1058291/1,Yes,R A Le Port,Business Radio Simple UK Licence,Live,,,Yes,17/11/2015,
No,BR0008273,No,R And E Bamford Limited,Business Radio Simple Site Licence,Live,,,Yes,07/06/2019,SD 50934 23141
No,BR0009907,No,R B ENGINEERING (SOUTH WEST) LIMITED,Business Radio Simple UK Licence,Live,,,Yes,20/11/2019,
Yes,0267419/1,No,R C Bishop And O E W Bishop,Business Radio Simple UK Licence,Live,,,Yes,06/06/2003,
Yes,1042750/1,No,R C Treatt & Co Limited,Business Radio Simple UK Licence,In Renewal,,,Yes,14/07/2015,
Yes,1048130/1,Yes,R D Chris Lawton,Business Radio Simple UK Licence,In Validation,,,Yes,30/08/2015,
Yes,0852460/1,No,R Dockery and Sons,Business Radio Simple UK Licence,Live,,,Yes,14/06/2011,
Yes,1055808/1,No,R Events Limited,Business Radio Simple UK Licence,Live,,,Yes,26/10/2015,
Yes,0301751/1,No,R F Salvidge Farms Ltd,Business Radio Simple UK Licence,In Renewal,,,Yes,04/06/2007,
Yes,0823926/1,Yes,R Girling,Business Radio Simple UK Licence,Live,,,Yes,26/07/2010,
Yes,0823188/1,No,R Hyslop & Son,Business Radio Simple UK Licence,Live,,,Yes,13/07/2010,
No,BR0001088,No,R J CRANE HIRE LIMITED,Business Radio Simple UK Licence,Live,,,Yes,17/05/2017,
No,BR0009209,No,R J Mcleod (Contractors) Limited,Business Radio Simple Site Licence,Live,,,Yes,11/09/2019,NN 94108 04336
Yes,0270622/1,No,R J Mcleod (Contractors) Limited,Business Radio Simple UK Licence,Live,,,Yes,24/10/2003,
Yes,1037933/1,No,R L Clapp and Sons (Cheesemakers) Limited,Business Radio Simple UK Licence,In Renewal,,,Yes,27/05/2015,
No,BR0000929,No,R L Long Farms Ltd,Business Radio Simple UK Licence,Live,,,Yes,03/05/2017,
No,BR0009062,No,R Maurice Bradley,Business Radio Simple UK Licence,Live,,,Yes,22/08/2019,
No,BR0009435,No,R Paul Colley,Business Radio Simple UK Licence,Live,,,Yes,30/09/2019,
Yes,0931720/1,Yes,R Plowden,Business Radio Simple UK Licence,Live,,,Yes,06/11/2012,
Yes,0982320/1,No,R S Earth Ltd,Business Radio Simple UK Licence,Live,,,Yes,16/12/2013,
No,BR0005112,No,R Southgate & Son,Business Radio Simple UK Licence,Live,,,Yes,27/06/2018,
No,BR0010791,No,R TOWNHOUSE LTD,Business Radio Simple Site Licence,Live,,,Yes,26/02/2020,TQ 52691 17784
No,BR0000314,No,R VALE ROOFING LIMITED,Business Radio Simple UK Licence,Live,,,Yes,27/02/2017,
No,BR0002735,No,R. Collard Limited,Business Radio Simple UK Licence,Live,,,Yes,10/11/2017,
Yes,1107055/1,No,R. Collard Limited,Business Radio Simple UK Licence,Live,,,Yes,06/01/2017,
Yes,0800165/1,No,R. J & I. Wells Limited,Business Radio Simple UK Licence,Live,,,Yes,12/10/2009,
Yes,0850548/1,No,R. Moulding & CO. (Salisbury) Limited,Business Radio Simple UK Licence,Live,,,Yes,24/05/2011,
No,BR0009089,No,R. T. SULLIVAN CONSULTING LIMITED,Business Radio Simple UK Licence,Live,,,Yes,27/08/2019,
Yes,0306232/1,No,R.C.LANGMEAD LIMITED,Business Radio Simple UK Licence,Live,,,Yes,21/12/2007,
Yes,0286036/1,No,R.Collett And Sons (Transport) Limited,Business Radio Simple UK Licence,Live,,,Yes,08/09/2005,
Yes,0930998/1,No,R.Cox Haulage Ltd,Business Radio Simple UK Licence,Live,,,Yes,29/10/2012,
No,BR0005820,No,R.D. Haylock & Son Limited,Business Radio Simple UK Licence,Live,,,Yes,13/09/2018,
No,BR0009548,No,R.E. AND R. DUFFIELD AND SONS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,09/10/2019,
No,BR0005044,No,R.H LIFTING SOLUTIONS LTD,Business Radio Simple UK Licence,Live,,,Yes,19/06/2018,
Yes,0930914/1,No,R.H.Smith & Sons (Wigmakers) Limited,Business Radio Simple UK Licence,Live,,,Yes,30/10/2012,
Yes,1044595/1,No,R.L. Holding Transport Limited,Business Radio Simple Site Licence,In Renewal,,,Yes,21/07/2015,SJ 70600 12300
No,BR0007245,No,"R.M.Curtis & Co.,Limited",Business Radio Simple UK Licence,Live,,,Yes,18/02/2019,
Yes,0966900/1,No,R.N Leckonby & Son,Business Radio Simple UK Licence,Live,,,Yes,06/09/2013,
No,BR0006347,No,R.Rowe Services,Business Radio Suppliers Light Licence,Live,,,Yes,02/11/2018,
Yes,1075450/1,No,R.S French Limited,Business Radio Simple UK Licence,Live,,,Yes,22/03/2016,
Yes,0900733/1,No,R.S. Cockerill (York) Ltd,Business Radio Simple UK Licence,Live,,,Yes,11/05/2012,
Yes,1056556/1,No,R.S.P.V. Limited,Business Radio Simple UK Licence,Live,,,Yes,12/11/2015,
Yes,1019886/1,No,R3 Polygon UK LTD,Business Radio Simple UK Licence,Live,,,Yes,02/12/2014,
No,BR0000003,No,R4Test Tom Business,Business Radio Simple UK Licence,In Renewal,,,Yes,28/01/2017,
Yes,0879570/1,No,RA & CE Platt Ltd,Business Radio Simple UK Licence,Live,,,Yes,16/03/2012,
No,BR0001794,No,Rabbit Recovery,Business Radio Simple UK Licence,Live,,,Yes,27/07/2017,
Yes,1052310/1,No,Rac Contractors Limited,Business Radio Simple UK Licence,In Validation,,,Yes,29/09/2015,
Yes,1072809/1,No,Racal Acoustics Limited,Business Radio Simple UK Licence,Live,,,Yes,26/02/2016,
No,BR0002118,No,RACE TIMING SOLUTIONS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,01/09/2017,
Yes,0267438/1,No,RACECOURSE HOLDINGS TRUST LIMITED,Business Radio Simple Site Licence,Live,,,Yes,06/06/2003,TQ 21600 58500
Yes,0267439/1,No,RACECOURSE HOLDINGS TRUST LIMITED,Business Radio Simple Site Licence,Live,,,Yes,06/06/2003,TQ 10800 70000
Yes,0267440/1,No,RACECOURSE HOLDINGS TRUST LIMITED,Business Radio Simple Site Licence,Live,,,Yes,06/06/2003,TQ 14000 65100
Yes,0311953/1,No,Racecourse Hospitality Limited,Business Radio Simple UK Licence,Live,,,Yes,29/09/2008,
No,BR0004283,No,Racecourse Technical Services Limited,Business Radio Simple UK Licence,Live,,,Yes,13/04/2018,
No,BR0006770,No,rachel Couling,Business Radio Simple UK Licence,Live,,,Yes,18/12/2018,
No,BR0008470,No,Rachel Horn,Business Radio Simple UK Licence,Live,,,Yes,29/06/2019,
Yes,1080138/1,No,Rachel's Dairy Limited,Business Radio Simple Site Licence,Live,,,Yes,12/05/2016,SN 61100 80200
No,BR0006170,No,Rachid Ghailane,Business Radio Simple UK Licence,Live,,,Yes,15/10/2018,
No,BR0004464,No,RACING ENTERTAINMENT LIMITED,Business Radio Suppliers Light Licence,Live,,,Yes,02/05/2018,
No,BR0003213,No,RACK SYSTEMS (ENGINEERING) LTD.,Business Radio Suppliers Light Licence,Live,,,Yes,06/01/2018,
No,BR0006092,No,RACKHAM HOUSEFLOORS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,08/10/2018,
No,BR0005369,No,Rackspace Limited,Business Radio Simple UK Licence,Live,,,Yes,26/07/2018,
No,BR0002545,No,Rackspace Ltd,Business Radio Simple UK Licence,Live,,,Yes,19/10/2017,
No,BR0003151,No,RADE NEW MEDIA LIMITED,Business Radio Simple UK Licence,Live,,,Yes,29/12/2017,
Yes,0791561/1,No,RADFORD AUTOGRASS CLUB LIMITED,Business Radio Simple UK Licence,Live,,,Yes,25/06/2009,
No,BR0003459,No,Radford Semele C of E Primary School,Business Radio Suppliers Light Licence,Live,,,Yes,02/02/2018,
Yes,0135371/1,No,Radio And Electronic Services Limited,Business Radio Suppliers Light Licence,Live,,,No,30/07/1999,
Yes,0796634/1,No,Radio And Security Products Limited,Business Radio Suppliers Light Licence,Live,,,Yes,24/08/2009,
No,BR0003490,No,Radio Communication Museum of Great Britain,Business Radio Simple Site Licence,Live,,,Yes,06/02/2018,SK 36802 36542
Yes,0931371/1,No,Radio Facilities Ltd,Business Radio Suppliers Light Licence,Live,,,Yes,31/10/2012,
No,BR0010739,No,RADIO JUNCTION LTD,Business Radio Suppliers Light Licence,Live,,,Yes,20/02/2020,
Yes,0098518/1,No,RADIO LINKS COMMUNICATIONS LIMITED,Business Radio Suppliers Light Licence,Live,,,No,30/07/1999,
Yes,0223554/1,No,RADIO LINKS COMMUNICATIONS LIMITED,Business Radio Simple Site Licence,Live,,,Yes,19/07/2000,TL 16900 59100
Yes,0268090/1,No,RADIO LINKS COMMUNICATIONS LIMITED,Business Radio Simple UK Licence,Live,,,Yes,30/06/2003,
Yes,0889323/1,No,RADIO LINKS COMMUNICATIONS LIMITED,Business Radio Simple Site Licence,Live,,,Yes,30/03/2012,SJ 36800 98000
Yes,0833323/2,No,Radio Reliance,Business Radio Suppliers Light Licence,Live,,,Yes,20/12/2010,
Yes,0098073/1,No,Radio Systems Limited,Business Radio Suppliers Light Licence,Live,,,Yes,30/07/1999,
Yes,1045795/1,No,Radio Systems Limited,Business Radio Simple UK Licence,In Validation,,,Yes,03/08/2015,
Yes,0933475/1,No,Radio Tay Limited,Business Radio Simple UK Licence,Live,,,Yes,22/11/2012,
No,BR0010820,No,Radio Technical Services Limited,Business Radio Simple UK Licence,Live,,,Yes,02/03/2020,
Yes,0808676/1,No,Radio Waves Communications UK Limited,Business Radio Suppliers Light Licence,Live,,,Yes,02/02/2010,
No,BR0001055,No,Radiocoms Systems Limited,Business Radio Simple Site Licence,Live,,,Yes,15/05/2017,TQ 53077 18113
No,BR0002650,No,Radiocoms Systems Limited,Business Radio Simple UK Licence,Live,,,Yes,01/11/2017,
No,BR0007467,No,Radiocoms Systems Limited,Business Radio Simple UK Licence,Live,,,Yes,13/03/2019,
No,BR0009554,No,Radiocoms Systems Limited,Business Radio Simple Site Licence,Live,,,Yes,10/10/2019,SJ 83920 95923
Yes,0286371/1,No,Radiocoms Systems Limited,Business Radio Suppliers Light Licence,Live,,,Yes,29/09/2005,
Yes,1066598/1,No,Radiocoms Systems Limited,Business Radio Simple UK Licence,Live,,,Yes,28/01/2016,
Yes,0270049/1,No,Radioflight Limited,Business Radio Simple Site Licence,Live,,,Yes,25/09/2003,TL 07800 99900
No,BR0008355,No,RADIOSWAP LIMITED,Business Radio Suppliers Light Licence,Live,,,Yes,17/06/2019,
No,BR0000263,No,Radiotrade Ltd,Business Radio Simple Site Licence,Live,,,Yes,21/02/2017,TQ 29710 80830
No,BR0007848,No,Radiotrade Ltd,Business Radio Simple UK Licence,Live,,,Yes,18/04/2019,
Yes,0985656/1,No,Radiotrade Ltd,Business Radio Suppliers Light Licence,Live,,,Yes,28/01/2014,
Yes,1023635/1,No,Radiotrade Ltd,Business Radio Simple Site Licence,Live,,,Yes,16/01/2015,TL 17200 02000
Yes,1023644/1,No,Radiotrade Ltd,Business Radio Simple Site Licence,Live,,,Yes,16/01/2015,TQ 16300 87500
Yes,1059942/1,No,Radiotronics Limited,Business Radio Suppliers Light Licence,Live,,,Yes,01/12/2015,
Yes,1076715/1,No,Radiquip Media Services Ltd,Business Radio Simple UK Licence,Live,,,Yes,31/03/2016,
Yes,0998765/1,No,Radisson Blu Hotel Glasgow,Business Radio Simple UK Licence,Live,,,Yes,16/07/2014,
No,BR0009688,No,RADISSON HOTEL STANSTED AIRPORT LTD,Business Radio Simple UK Licence,Live,,,Yes,28/10/2019,
Yes,1079888/1,No,RADIUS CONTRACTING LIMITED,Business Radio Suppliers Light Licence,Live,,,Yes,28/04/2016,
Yes,0995672/1,No,Radius Group Limited,Business Radio Simple UK Licence,Live,,,Yes,27/05/2014,
Yes,1004981/1,No,Radius Plus Ltd,Business Radio Simple UK Licence,Live,,,Yes,19/08/2014,
Yes,0944541/1,No,Radius Security Limited,Business Radio Simple UK Licence,Live,,,Yes,05/03/2013,
Yes,0842669/1,No,Radley College,Business Radio Simple UK Licence,Live,,,Yes,07/03/2011,
Yes,0296280/1,No,Radnor Range Limited,Business Radio Simple UK Licence,Live,,,Yes,20/10/2006,
Yes,0099441/1,No,Radphone Limited,Business Radio Suppliers Light Licence,Live,,,Yes,30/07/1999,
Yes,0873243/1,No,Radphone Limited,Business Radio Simple Site Licence,Live,,,Yes,29/12/2011,TA 10400 35300
Yes,1007433/1,No,Raduga Limited,Business Radio Simple UK Licence,Live,,,Yes,11/09/2014,
No,BR0001115,No,RAF Cranwell,Business Radio Simple UK Licence,Live,,,Yes,19/05/2017,
Yes,0966018/1,No,RAF Portreath,Business Radio Simple Site Licence,Live,,,Yes,14/08/2013,SW 67200 45500
Yes,0968779/1,No,RAF Waveriders Association,Business Radio Simple UK Licence,Live,,,Yes,11/09/2013,
Yes,1014307/1,No,RAF Wittering Kart Club,Business Radio Simple UK Licence,Live,,,Yes,10/11/2014,
No,BR0005959,Yes,Rafaela Souza Borges,Business Radio Simple Site Licence,Live,,,Yes,25/09/2018,TQ 52969 18114
Yes,0262472/1,No,Rafferty International Ltd,Business Radio Simple UK Licence,Live,,,Yes,04/12/2002,
Yes,0234450/1,No,Ragdale Hall (1990) Limited,Business Radio Simple Site Licence,Live,,,Yes,19/07/2000,SK 65500 20200
Yes,0274100/1,No,Ragdale Hall (1990) Limited,Business Radio Simple UK Licence,In revocation,,,Yes,08/04/2004,
No,BR0010427,No,Ragley Home Farms,Business Radio Simple UK Licence,Live,,,Yes,20/01/2020,
No,BR0001294,No,RAIL GOURMET U.K. LIMITED,Business Radio Simple Site Licence,Live,,,Yes,08/06/2017,NT 25792 73854
Yes,1061240/1,No,Railability Limited,Business Radio Simple UK Licence,Live,,,Yes,09/12/2015,
Yes,0226071/1,No,Railway Convalescent Homes,Business Radio Simple Site Licence,Live,,,Yes,19/07/2000,SX 95400 76800
No,BR0006402,No,Railway Preservation Society of Ireland,Business Radio Simple UK Licence,Live,,,Yes,09/11/2018,
No,BR0008392,No,Raimundas Zajankauskas,Business Radio Simple UK Licence,Live,,,Yes,20/06/2019,
Yes,1085158/1,No,Rainbows Hospice for Children and Young People,Business Radio Simple Site Licence,Live,,,Yes,15/06/2016,SK 53000 16700
Yes,1090278/1,No,Rainbows Hospice for Children and Young People,Business Radio Simple UK Licence,Live,,,Yes,16/08/2016,
Yes,1085583/1,No,Rainey Endowed School,Business Radio Simple UK Licence,Live,,,Yes,20/06/2016,
Yes,1031773/1,No,Rainham School for Girls,Business Radio Simple UK Licence,Live,,,Yes,08/04/2015,
No,BR0007937,No,Rainham Steel Company Limited,Business Radio Simple UK Licence,Live,,,Yes,30/04/2019,
Yes,0984081/1,No,Rainhill High School,Business Radio Simple UK Licence,Live,,,Yes,07/02/2014,
Yes,0878668/1,No,RAINY CITY PROPERTIES LIMITED,Business Radio Simple UK Licence,Live,,,Yes,16/02/2012,
Yes,1100149/1,No,Raise Education & Wellbeing School,Business Radio Simple UK Licence,Live,,,Yes,24/10/2016,
No,BR0007204,No,Raj Kumar Tiwary,Business Radio Simple UK Licence,Live,,,Yes,13/02/2019,
Yes,1039631/1,Yes,Raja Abdul Quadeer,Business Radio Simple Site Licence,In Renewal,,,Yes,08/06/2015,SJ 87300 94600
Yes,0815998/1,Yes,Rajan Madlani,Business Radio Simple Site Licence,In Renewal,,,Yes,13/05/2010,TQ 60600 94900
Yes,0311684/1,No,Raleigh International,Business Radio Simple UK Licence,Live,,,Yes,17/09/2008,
No,BR0005668,Yes,RALEIGH M PLACE,Business Radio Simple UK Licence,Live,,,Yes,29/08/2018,
No,BR0001079,Yes,Ralph Jarmain,Business Radio Simple UK Licence,Live,,,Yes,17/05/2017,
No,BR0002640,No,RALPH LAUREN UK LIMITED,Business Radio Simple Site Licence,Live,,,Yes,01/11/2017,SZ 63047 99911
No,BR0002659,No,RALPH LAUREN UK LIMITED,Business Radio Simple UK Licence,Live,,,Yes,02/11/2017,
No,BR0005496,No,RALPH LAUREN UK LIMITED,Business Radio Simple Site Licence,Live,,,Yes,09/08/2018,NY 32421 67472
No,BR0005497,No,RALPH LAUREN UK LIMITED,Business Radio Simple Site Licence,Live,,,Yes,09/08/2018,SU 14058 84866
No,BR0005715,No,RALPH LAUREN UK LIMITED,Business Radio Simple Site Licence,Live,,,Yes,04/09/2018,TL 57709 22216
No,BR0007013,No,RALPH LAUREN UK LIMITED,Business Radio Simple Site Licence,Live,,,Yes,23/01/2019,SP 45820 22180
No,BR0007960,No,ralph norman john roberts,Business Radio Simple UK Licence,Live,,,Yes,02/05/2019,
Yes,0310531/1,Yes,Ralph Raymond Ashton,Business Radio Simple UK Licence,Live,,,Yes,08/08/2008,
Yes,1017519/1,No,Ralph Trustees Limited,Business Radio Simple UK Licence,Live,,,Yes,18/11/2014,
Yes,1103711/1,Yes,Ramazan Izhakov,Business Radio Simple UK Licence,Live,,,Yes,29/11/2016,
No,BR0002761,No,Ramora Global limited,Business Radio Simple UK Licence,Live,,,Yes,13/11/2017,
Yes,0735134/1,No,Rampage Event Management Limited,Business Radio Simple UK Licence,Live,,,Yes,13/01/2009,
No,BR0009483,No,Rams Rugby Football Club Limited,Business Radio Simple UK Licence,Live,,,Yes,03/10/2019,
Yes,0295459/1,No,Ramsay Health Care UK,Business Radio Simple Site Licence,Live,,,Yes,29/09/2006,SP 45500 39600
Yes,0295461/1,No,Ramsay Health Care UK,Business Radio Simple Site Licence,Live,,,Yes,29/09/2006,SP 86200 42500
Yes,0295462/1,No,Ramsay Health Care UK,Business Radio Simple Site Licence,Live,,,Yes,29/09/2006,SE 58100 53800
Yes,0298375/1,No,Ramsay Health Care UK,Business Radio Simple Site Licence,Live,,,Yes,19/01/2007,SP 86200 42500
Yes,0804085/1,No,Ramsay Health Care UK,Business Radio Simple UK Licence,Live,,,Yes,20/11/2009,
No,BR0003141,No,Ramsay Health Care UK Operations Limited,Business Radio Simple UK Licence,Live,,,Yes,22/12/2017,
No,BR0004792,No,Ramsay Health Care UK Operations Limited,Business Radio Simple Site Licence,Live,,,Yes,30/05/2018,SP 83837 80030
No,BR0006938,No,Ramsay Health Care UK Operations Limited,Business Radio Simple UK Licence,Live,,,Yes,11/01/2019,
