FileName+Path,C:\LabViewTestResults\FSWTrace1Capture20160113141106.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2475200000,-129.781,-131.696,-133.172,-130.828,-133.844,-131.153,-131.557,-131.107,-131.071,-130.193,-130.105,-134.656,-131.325,-130.855,-131.892,-133.394,-131.218,-131.955,-128.201,-121.342,-132.262,-127.996,-129.79,-128.065,-131.916,-128.906,-131.074,-130.107,-130.884,-130.766,-132.292,-128.236,-129.69,-131.138,-130.653,-128.444,-128.722,-132.986,-131.59,-126.538,-126.894,-130.065,-125.922,-128.887,-131.977,-131.723,-130.736,-132.019,-131.512,-129.953,-131.605,-131.038,-132.342,-129.135,-131.097,-132.015,-131.494,-129.931,-127.352,-129.954
2475300000,-128.238,-131.918,-134.655,-129.81,-127.859,-128.79,-129.988,-130.43,-130.402,-131.49,-129.93,-134.812,-131.294,-130.178,-131.812,-133.954,-132.596,-131.424,-128.807,-122.706,-133.013,-128.153,-129.637,-128.105,-131.341,-127.909,-127.291,-129.754,-131.072,-127.109,-131.124,-128.04,-129.503,-131.216,-130.542,-128.52,-131.099,-132.96,-131.733,-127.341,-126.191,-129.837,-126.382,-129.879,-131.07,-132.111,-130.154,-131.473,-131.201,-126.878,-128.629,-129.631,-132.643,-128.843,-129.664,-131.975,-131.088,-131.741,-128.091,-129.139
2475400000,-130.319,-132.062,-133.827,-130.316,-133.945,-131,-131.622,-131.47,-131.213,-130.239,-130.266,-135.277,-131.674,-130.217,-132.872,-133.404,-132.111,-131.456,-127.2,-122.353,-133.009,-128.046,-130.262,-129.135,-132.792,-130.214,-130.843,-129.542,-132.025,-129.813,-132.986,-127.996,-128.999,-131.952,-131.532,-129.037,-131.491,-132.867,-132.178,-127.073,-126.552,-129.898,-126.963,-129.79,-129.914,-131.975,-130.9,-131.005,-130.663,-130.787,-130.589,-130.968,-132.76,-130.29,-132.368,-132.203,-131.384,-132.805,-127.948,-130.807
2475500000,-130.303,-132.212,-133.814,-129.965,-131.131,-131.216,-132.339,-131.476,-130.124,-130.224,-130.635,-134.412,-131.497,-130.034,-132.499,-132.798,-131.466,-131.078,-127.18,-122.999,-133.01,-127.321,-130.64,-129.599,-132.344,-129.767,-130.993,-130.914,-131.162,-130.949,-131.805,-128.149,-129.511,-130.974,-130.517,-128.402,-131.587,-132.994,-130.997,-125.916,-126.739,-130.237,-127.2,-129.683,-131.17,-131.432,-129.971,-130.528,-130.19,-128.258,-130.714,-131.957,-131.956,-129.923,-130.208,-130.453,-131.071,-132.238,-127.889,-130.607
2475600000,-130.365,-131.972,-133.451,-130.372,-132.066,-132.122,-132.68,-131.927,-132.242,-131.105,-130.526,-134.791,-131.666,-126.419,-132.488,-132.776,-131.385,-131.575,-125.88,-123.336,-132.672,-127.982,-131.345,-130.348,-131.486,-129.759,-130.634,-129.9,-130.198,-132.304,-132.189,-128.244,-129.927,-131.143,-130.841,-129.208,-131.823,-131.752,-131.408,-128.119,-126.965,-130.842,-127.304,-131.491,-129.766,-131.98,-129.408,-129.963,-130.039,-130.479,-130.86,-131.191,-132.396,-130.539,-131.851,-132.229,-130.882,-132.472,-128.141,-129.363
2475700000,-130.536,-131.66,-133.777,-130.214,-133.32,-131.995,-132.172,-132.909,-132.198,-130.777,-131.065,-134.685,-132.396,-129.773,-132.313,-132.668,-131.685,-131.925,-127.837,-120.983,-132.846,-128.779,-130.66,-129.757,-131.056,-127.752,-129.334,-130.342,-130.096,-132.269,-132.025,-127.581,-129.816,-130.769,-131.208,-129.845,-131.676,-130.636,-131.853,-127.933,-127.605,-131.063,-127.394,-131.165,-130.753,-131.402,-128.046,-129.391,-129.557,-130.927,-130.133,-131.129,-131.622,-130.438,-132.587,-132.096,-131.38,-132.552,-129.154,-129.231
2475800000,-131.377,-131.328,-133.313,-130.562,-132.325,-132.076,-125.994,-132.399,-132.436,-131.408,-131.149,-134.186,-132.421,-130.446,-131.785,-132.005,-132.407,-130.221,-125.277,-124.288,-132.446,-128.504,-130.546,-130.587,-131.072,-128.782,-127.484,-130.598,-129.737,-131.796,-131.562,-127.11,-129.867,-130.347,-130.661,-130.673,-131.272,-129.516,-131.722,-128.056,-127.691,-131.412,-128.422,-130.75,-131.332,-130.889,-120.896,-129.587,-128.267,-130.833,-129.965,-130.57,-131.898,-131.575,-132.372,-131.82,-130.402,-132.616,-129.521,-128.987
2475900000,-130.893,-131.311,-133.265,-131.31,-132.19,-132.109,-121.727,-132.779,-132.434,-131.52,-132.103,-134.277,-132.578,-129.382,-131.866,-130.933,-131.591,-131.137,-123.427,-125.689,-132.393,-129.016,-130.872,-131.598,-130.434,-129.042,-125.654,-130.988,-128.363,-132.306,-132.098,-127.789,-129.79,-129.701,-131.228,-131.642,-130.799,-127.868,-131.902,-128.735,-128.538,-131.405,-127.547,-131.302,-130.926,-131.191,-124.163,-128.471,-129.363,-129.294,-129.838,-130.619,-132.036,-132.006,-132.855,-131.59,-129.841,-130.587,-129.103,-128.672
2476000000,-129.938,-130.004,-132.407,-130.958,-131.599,-132.93,-123.853,-131.126,-132.666,-131.873,-131.928,-133.857,-132.651,-129.32,-130.362,-131.903,-130.866,-130.293,-124.64,-126.247,-131.678,-128.496,-130.309,-131.595,-130.48,-129.45,-123.511,-130.329,-127.463,-131.221,-131.402,-126.677,-129.947,-128.924,-130.703,-131.774,-128.27,-128.739,-130.269,-128.232,-128.197,-131.367,-127.682,-131.812,-130.674,-129.823,-122.183,-128.8,-129.457,-125.963,-129.726,-129.071,-130.942,-131.176,-130.771,-123.847,-129.407,-130.533,-128.86,-128.703
2476100000,-131.066,-131.151,-132.856,-132.071,-132.577,-131.477,-133.009,-131.113,-132.164,-133.006,-129.288,-133.308,-133.072,-127.132,-131.806,-132.122,-130.729,-131.086,-122.681,-128.497,-132.25,-128.806,-132.082,-131.987,-131.222,-129.056,-120.864,-131.226,-128.921,-129.956,-131.725,-127.78,-129.866,-127.776,-131.193,-132.873,-130.218,-129.574,-132.295,-129.404,-129.712,-132.147,-127.33,-132.437,-131.016,-130.158,-121.153,-129.128,-129.739,-127.376,-130.511,-123.143,-131.858,-132.539,-131.605,-131.533,-129.72,-129.325,-130.903,-128.631
2476200000,-131.864,-131.371,-132.987,-132.72,-134.157,-133.862,-133.294,-130.079,-134.872,-132.568,-133.278,-134.4,-133.241,-131.463,-132.72,-132.375,-131.528,-131.145,-118.189,-129.872,-132.453,-130.57,-133.302,-133.044,-131.316,-130.296,-122.142,-132.553,-129.668,-131.741,-132.082,-128.112,-130.075,-128.8,-131.157,-133.547,-128.74,-130.386,-131.671,-130.152,-130.405,-132.534,-125.478,-134.377,-132.017,-131.067,-121.964,-130.812,-130.486,-129.268,-130.595,-129.146,-133.541,-133.948,-132.545,-133.369,-130.523,-130.479,-127.319,-128.859
2476300000,-132.568,-132.502,-133.932,-132.126,-132.975,-134.436,-134.678,-128.984,-134.35,-133.543,-134.205,-135.34,-134.42,-131.259,-133.144,-130.078,-130.239,-132.584,-134.602,-130.897,-133.426,-131.626,-134.125,-133.512,-131.255,-130.286,-125.952,-132.768,-129.346,-134.193,-132.698,-128.411,-130.843,-129.23,-130.827,-133.944,-131.468,-133.257,-132.785,-129.543,-131.36,-132.626,-126.394,-134.111,-130.961,-131.093,-125.532,-130.79,-129.888,-130.388,-131.257,-129.691,-133.03,-134.234,-133.165,-133.911,-130.695,-131.832,-132.851,-129.515
2476400000,-132.625,-131.96,-134.463,-132.479,-133.555,-134.261,-135.356,-129.838,-134.316,-133.62,-134.601,-134.761,-134.356,-129.795,-132.621,-133.112,-130.31,-132.52,-134.954,-131.973,-133.468,-132.96,-134.528,-134.199,-131.176,-128.155,-126.501,-132.702,-131.473,-134.835,-132.329,-129.442,-130.555,-130.769,-131.526,-134.005,-132.099,-131.549,-132.688,-130.173,-131.164,-132.545,-126.643,-133.594,-130.986,-129.991,-126.555,-130.388,-130.171,-131.581,-130.837,-129.374,-132.945,-134.413,-132.869,-134.587,-131.99,-132.548,-133.118,-128.97
2476500000,-133.245,-132.237,-133.956,-131.483,-133.083,-134.012,-134.322,-130.2,-135.253,-134.312,-134.016,-136.216,-134.344,-129.056,-133.007,-134.038,-131.081,-131.861,-133.315,-131.976,-134.339,-132.785,-134.661,-133.967,-131.45,-124.909,-128.118,-133.206,-131.905,-134.568,-132.152,-128.727,-131.027,-130.775,-132.514,-134.324,-131.822,-131.464,-133.138,-129.357,-131.991,-133.319,-124.589,-133.566,-130.529,-130.073,-126.428,-130.288,-131.572,-132.343,-131.624,-128.504,-131.615,-134.906,-133.227,-134.766,-129.166,-133.471,-133.042,-129.29
2476600000,-132.452,-132.631,-133.961,-132.032,-133.612,-133.568,-134.906,-132.742,-135.276,-134.022,-133.875,-136.067,-133.417,-128.078,-133.095,-133.552,-131.136,-131.254,-133.25,-131.217,-134.152,-132.18,-134.556,-133.737,-131.36,-132.725,-128.723,-133.538,-132.66,-134.65,-132.208,-128.912,-131.068,-131.491,-132.906,-134.082,-131.718,-129.714,-133.473,-129.995,-131.37,-133.606,-125.447,-133.827,-129.962,-130.594,-128.015,-130.602,-129.957,-133.54,-131.43,-125.767,-133.035,-134.656,-133.899,-134.4,-131.776,-133.076,-132.837,-128.741
2476700000,-132.407,-132.377,-133.742,-131.108,-133.993,-133.816,-135.157,-134.23,-135.483,-133.332,-133.691,-135.654,-133.037,-127.543,-133.413,-133.18,-131.004,-132.125,-131.366,-131.456,-133.811,-132.071,-133.975,-133.645,-131.453,-133.109,-121.614,-133.051,-133.389,-134.186,-132.683,-128.729,-130.606,-131.122,-132.577,-133.561,-131.562,-130.876,-133.599,-130.06,-130.148,-133.62,-124.248,-134.881,-128.8,-129.266,-128.153,-130.415,-130.385,-133.781,-131.56,-125.086,-132.557,-135.075,-134.662,-133.71,-132.137,-133.337,-132.265,-129.253
2476800000,-132.597,-132.751,-134.176,-130.482,-133.529,-133.67,-134.672,-133.344,-135.412,-133.706,-132.294,-135.242,-132.116,-128.457,-133.287,-134.296,-131.557,-132.262,-129.88,-130.704,-134.213,-132.06,-132.92,-132.279,-131.54,-132.773,-132.175,-132.496,-132.942,-134.447,-132.634,-128.147,-130.783,-131.581,-132.835,-133.321,-132.198,-128.989,-132.848,-130.383,-131.771,-132.349,-123.87,-134.711,-128.976,-129.259,-128.188,-129.954,-130.525,-133.402,-131.227,-124.484,-132.974,-134.532,-133.778,-133.394,-131.391,-134.764,-130.775,-129.444
2476900000,-131.78,-131.56,-133.741,-130.262,-133.714,-133.338,-133.858,-133.75,-134.305,-133.695,-131.929,-134.606,-130.574,-126.665,-132.287,-133.142,-131.531,-131.98,-130.176,-130.065,-131.913,-131.549,-131.045,-132.948,-131.973,-132.637,-133.095,-131.838,-133.798,-133.581,-133.005,-128.935,-129.59,-130.783,-132.069,-132.847,-131.346,-129.831,-133.37,-130.712,-130.954,-128.756,-122.874,-134.146,-127.74,-128.751,-128.867,-130.345,-129.86,-133.107,-131.67,-122.492,-132.023,-134.063,-133.969,-132.818,-130.722,-133.973,-130.23,-130.72
2477000000,-128.514,-131.091,-130.053,-127.524,-132.717,-130.568,-131.42,-133.326,-132.689,-131.977,-128.41,-132.999,-124.931,-124.454,-128.71,-132.084,-131.101,-131.767,-129.036,-125.32,-128.239,-129.514,-124.968,-128.195,-131.061,-128.74,-132.678,-127.874,-129.512,-133.966,-132.124,-129.087,-125.039,-129.411,-129.082,-127.682,-130.723,-126.32,-128.382,-129.944,-130.026,-128.434,-121.764,-133.195,-121.959,-125.589,-128.923,-129.804,-128.62,-133.159,-130.653,-119.931,-128.403,-132.584,-133.33,-126.89,-131.336,-134.154,-123.573,-130.274
2477100000,-132.579,-133.007,-133.447,-130.058,-133.259,-133.022,-134.286,-134.368,-133.846,-133.102,-130.825,-133.822,-127.935,-121.63,-131.766,-133.401,-131.626,-131.49,-129.464,-127.312,-131.596,-131.339,-129.938,-130.962,-131.554,-130.827,-133.709,-131.891,-132.753,-133.417,-133.135,-130.182,-128.331,-130.41,-131.728,-129.851,-132.249,-130.306,-132.523,-130.193,-131.738,-130.644,-122.468,-133.809,-126.976,-128.038,-130.464,-132.016,-130.508,-133.952,-132.024,-118.94,-131.577,-132.384,-134.238,-132.33,-132.47,-135.58,-128.653,-130.595
2477200000,-134.028,-133.565,-135.195,-131.86,-134.648,-134.458,-135.457,-135.195,-135.959,-133.55,-131.295,-135.338,-132.016,-128.12,-132.287,-132.897,-132.518,-133.281,-132.007,-129.901,-130.742,-132.551,-132.719,-132.754,-132.645,-132.768,-135.3,-133.195,-133.99,-135.075,-134.364,-132.101,-130.896,-130.726,-132.082,-133.515,-132.609,-130.838,-133.632,-132.017,-132.466,-133.676,-120.404,-134.326,-127.383,-130.451,-131.472,-133.508,-132.047,-134.13,-133.706,-116.517,-133.274,-133.975,-133.964,-133.222,-133.085,-135.973,-131.537,-132.073
2477300000,-132.92,-135.069,-135.466,-132.371,-135.411,-134.918,-134.755,-134.79,-135.379,-134.706,-134.57,-135.512,-132.557,-129.654,-132.73,-133.928,-132.634,-134.405,-131.736,-132.247,-129.253,-134.218,-132.721,-133.602,-133.256,-134.273,-135.869,-132.821,-135.262,-134.64,-133.364,-132.855,-132.025,-132.083,-132.567,-133.307,-132.747,-130.902,-134.711,-132.641,-133.304,-133.634,-117.853,-134.737,-126.748,-128.949,-133.134,-133.794,-133.558,-135.502,-133.519,-134.799,-134.701,-133.331,-134.974,-135.007,-134.649,-135.177,-133.599,-133.138
2477400000,-134.52,-134.069,-135.58,-134.187,-134.733,-134.6,-135.978,-135.759,-135.746,-136.004,-135.439,-135.744,-135.148,-130.065,-134.048,-132.895,-132.122,-134.669,-132.846,-132.422,-128.545,-133.727,-135.416,-134.143,-133.729,-134.077,-135.241,-131.642,-134.691,-135.546,-135.675,-134.115,-134.035,-132.18,-132.338,-134.63,-133.258,-131.971,-134.221,-134.045,-132.014,-134.609,-116.445,-135.324,-126.78,-130.244,-134.249,-135.54,-134.837,-134.533,-133.552,-136.006,-134.14,-132.542,-134.33,-134.825,-134.212,-135.043,-135.021,-134.945
2477500000,-134.002,-133.227,-135.036,-133.163,-135.877,-134.509,-135.536,-136.052,-135.725,-135.063,-135.549,-135.898,-135.759,-130.803,-134.471,-132.02,-132.108,-134.062,-133.413,-132.417,-128.269,-134.603,-135.218,-134.334,-134.646,-133.204,-135.834,-129.931,-133.514,-134.189,-135.397,-135.195,-134.562,-132.158,-132.507,-135.251,-133.202,-131.743,-134.426,-133.056,-131.734,-134.662,-117.69,-135.093,-125.776,-130.41,-134.472,-135.559,-135.192,-135.451,-134.471,-135.209,-133.626,-130.067,-134.047,-134.001,-132.765,-134.838,-134.618,-134.288
2477600000,-134.017,-132.257,-134.998,-134.609,-135.509,-134.348,-135.24,-135.031,-134.527,-135.256,-135.198,-135.65,-135.755,-128.027,-133.97,-130.476,-132.513,-134.114,-133.737,-130.27,-126.887,-133.727,-135.694,-133.471,-134.751,-133.026,-134.328,-131.309,-132.141,-134.049,-135.293,-135.215,-134.211,-133.087,-131.749,-134.925,-136.292,-131.831,-135.667,-133.355,-129.245,-134.022,-117.521,-134.622,-123.026,-130.24,-134.248,-135.027,-135.64,-135.19,-132.111,-134.016,-133.637,-128.155,-133.343,-134.242,-132.889,-134.546,-135.117,-133.806
2477700000,-134.003,-131.816,-133.817,-134.433,-134.31,-134.062,-135.067,-136.427,-134.633,-135.553,-135.219,-135.313,-136.542,-131.482,-133.837,-128.105,-132.741,-133.371,-132.911,-130.111,-122.534,-133.734,-134.943,-133.415,-135.034,-131.62,-135.1,-131.34,-131.599,-134.732,-135.6,-134.025,-134.925,-131.372,-128.857,-135.177,-135.75,-132.159,-134.518,-133.794,-126.994,-134.606,-117.897,-135.344,-119.886,-130.647,-131.717,-134.368,-135.47,-135.008,-130.639,-134.402,-132.599,-127.414,-133.155,-134.215,-132.271,-134.548,-135.327,-132.49
2477800000,-133.664,-130.455,-132.88,-133.982,-133.238,-133.081,-134.108,-135.163,-132.874,-135.023,-135.755,-129.437,-134.251,-130.858,-133.048,-120.297,-132.432,-133.148,-130.985,-128.466,-112.694,-133.697,-135.196,-131.984,-133.195,-129.775,-134.954,-129.841,-130.502,-134.679,-134.859,-133.157,-134.264,-131.543,-129.414,-134.562,-134.4,-130.543,-135.184,-131.738,-133.789,-133.184,-118.701,-134.221,-112.905,-132.387,-131.486,-134.535,-134.926,-132.315,-130.257,-133.595,-131.602,-124.977,-132.428,-133.511,-131.488,-134.268,-134.45,-131.089
2477900000,-133.076,-129.471,-131.63,-133.766,-133.557,-132.42,-133.004,-135.205,-131.782,-134.633,-134.615,-132.539,-134.035,-131.266,-132.941,-121.733,-132.306,-131.822,-130.872,-126.827,-115.437,-132.673,-133.711,-131.497,-132.353,-127.056,-134.175,-129.743,-130.367,-133.953,-133.642,-132.344,-133.166,-131.397,-129.631,-133.994,-133.833,-129.258,-133.85,-131.856,-133.273,-130.778,-119.111,-134.579,-113.631,-131.052,-130.201,-132.534,-134.255,-130.63,-127.527,-131.636,-131.455,-123.309,-131.116,-131.53,-130.575,-133.993,-133.659,-129.632
2478000000,-131.884,-127.477,-131.337,-132.438,-131.298,-131.067,-132.612,-133.438,-130.449,-133.348,-134.644,-132.178,-132.548,-129.446,-132.358,-121.469,-131.807,-129.612,-128.867,-125.436,-115.979,-131.44,-131.978,-130.564,-131.327,-125.602,-132.45,-129.406,-131.221,-132.994,-132.967,-130.705,-131.646,-130.481,-129.434,-132.965,-132.796,-128.522,-133.393,-131.143,-131.143,-126.479,-121.745,-133.121,-113.484,-129.416,-127.554,-131.161,-132.934,-129.983,-124.824,-131.011,-128.842,-125.405,-130.145,-130.537,-129.868,-132.163,-132.021,-128.716
2478100000,-132.418,-129.431,-130.637,-133.921,-133.297,-132.533,-132.948,-133.907,-129.826,-134.356,-134.185,-131.821,-132.107,-130.82,-133.587,-120.069,-131.972,-130.704,-130.002,-125.396,-114.71,-133.046,-134.054,-131.408,-131.198,-124.917,-133.787,-130.166,-132.897,-134.294,-132.984,-131.319,-132.781,-130.692,-129.575,-133.359,-133.76,-127.508,-134.102,-131.427,-131.77,-125.607,-124.271,-133.276,-112.177,-130.794,-127.43,-132.262,-133.476,-130.858,-122.4,-130.584,-130.803,-128.609,-130.601,-131.797,-130.01,-133.318,-133.221,-130.278
2478200000,-132.373,-129.615,-131.033,-133.171,-132.887,-132.933,-133.451,-134.974,-131.445,-133.751,-134.922,-132.055,-132.575,-130.931,-133.407,-120.337,-133.934,-132.024,-130.014,-124.508,-114.24,-132.636,-133.53,-131.036,-132.073,-123.101,-133.9,-130.265,-132.453,-134.861,-133.784,-131.952,-132.501,-131.534,-130.046,-133.911,-133.424,-129.194,-133.57,-132.163,-132.187,-124.635,-124.691,-134.507,-112.639,-131.997,-128.653,-133.6,-135.216,-131.1,-130.602,-131.399,-131.033,-130.309,-131.529,-131.71,-129.437,-133.613,-134.267,-130.47
2478300000,-133.6,-131.079,-131.812,-135.227,-134.058,-133.238,-134.078,-134.925,-132.543,-134.364,-134.661,-132.995,-133.904,-132.712,-134.28,-124.192,-133.757,-133.441,-129.356,-125.134,-119.596,-132.901,-134.392,-132.258,-133.849,-124.567,-133.933,-131.514,-132.722,-135.219,-134.388,-132.746,-133.165,-130.954,-130.858,-134.341,-133.752,-132.302,-132.392,-133.307,-133.108,-124.249,-124.752,-134.653,-117.41,-131.242,-129.218,-133.569,-135.372,-132.63,-129.579,-131.889,-132.186,-130.983,-132.301,-133.678,-129.608,-134.159,-134.239,-130.201
2478400000,-133.922,-132.142,-132.626,-135.888,-133.242,-134.407,-133.646,-135.504,-134.321,-134.619,-135.762,-134.261,-135.548,-133.253,-135.013,-125.758,-134.973,-134.439,-129.16,-124.303,-121.522,-133.784,-135.222,-133.785,-134.325,-127.975,-135.3,-133.292,-133.83,-136.378,-134.673,-133.577,-133.336,-131.02,-131.657,-134.598,-134.899,-132.318,-130.233,-134.444,-133.651,-123.54,-124.339,-135.311,-120.086,-133.159,-129.936,-134.832,-135.989,-134.46,-131.653,-131.249,-133.005,-132.666,-132.218,-133.487,-129.411,-135.371,-134.252,-131.468
2478500000,-134.921,-132.34,-131.661,-134.729,-134.348,-134.556,-133.621,-135.198,-134.748,-134.522,-135.91,-134.639,-133.387,-133.078,-133.798,-126.85,-134.504,-135.167,-125.365,-121.496,-121.371,-133.21,-135.364,-133.164,-134.168,-128.466,-134.858,-133.292,-131.899,-134.928,-134.303,-134.061,-134.069,-131.943,-132.02,-134.658,-135.84,-133.998,-129.94,-132.979,-133.864,-122.769,-122.44,-134.976,-120.169,-133.723,-130.049,-134.856,-135.902,-134.979,-130.253,-129.841,-132.839,-133.613,-132.169,-134.815,-126.879,-134.802,-135.221,-131.603
2478600000,-135.26,-132.611,-133.487,-134.978,-133.958,-134.211,-134.162,-135.064,-134.52,-134.72,-135.402,-136.188,-134.054,-132.553,-133.05,-129.675,-135.173,-134.638,-128.452,-123.12,-125.011,-132.031,-134.984,-134.492,-134.857,-126.615,-135.373,-134.032,-133.768,-134.855,-134.038,-134.206,-134.522,-131.91,-132.603,-134.899,-135.065,-134.715,-129.034,-134.435,-134.961,-120.494,-124.975,-136.714,-124.935,-133.364,-130.711,-135.909,-136.336,-134.904,-129.832,-127.971,-135.002,-134.148,-131.901,-135.754,-128.903,-135.311,-135.678,-132.59
2478700000,-135.139,-134.79,-134.442,-135.938,-134.747,-135.159,-134.823,-135.878,-134.65,-135.315,-136.375,-135.73,-135.177,-134.603,-133.015,-130.719,-135.592,-135.281,-128.681,-125.175,-126.22,-130.918,-136.513,-134.908,-135.666,-126.746,-135.124,-134.056,-135.401,-134.503,-133.495,-135.177,-134.819,-132.301,-133.126,-134.957,-134.672,-134.907,-135.795,-134.111,-135.41,-116.528,-125.034,-136.433,-125.033,-134.802,-130.306,-135.786,-136.155,-136.399,-131.468,-125.862,-135.097,-134.62,-130.697,-135.238,-130.109,-135.11,-136.075,-132.986
2478800000,-134.785,-134.373,-134.607,-135.996,-135.198,-134.796,-133.911,-134.646,-134.095,-133.508,-135.873,-136.231,-134.146,-134.979,-133.099,-131.344,-134.959,-135.819,-129.086,-124.748,-129.044,-126.404,-136.264,-134.882,-134.33,-132.205,-134.669,-134.83,-134.792,-135.641,-134.182,-133.906,-135.493,-131.84,-134.304,-134.198,-133.586,-133.875,-135.023,-135.467,-135.866,-135.071,-125.41,-135.737,-126.242,-135.248,-131.219,-136.228,-135.057,-134.863,-131.773,-123.454,-134.552,-134.748,-129.32,-135.271,-129.544,-133.676,-135.833,-132.067
2478900000,-135.276,-134.176,-134.398,-135.41,-134.772,-130.83,-133.342,-134.529,-134.247,-131.608,-135.69,-136.033,-134.311,-134.125,-131.631,-131.56,-135.252,-135.399,-129.733,-126.234,-130.751,-128.935,-135.697,-134.13,-133.999,-132.239,-133.608,-134.129,-134.929,-134.038,-133.355,-132.726,-134.599,-132.221,-134.993,-132.787,-131.932,-133.673,-134.816,-134.933,-134.198,-135.754,-125.199,-135.731,-128.702,-135.359,-130.475,-136.608,-133.139,-135.377,-131.191,-121.765,-133.713,-135.267,-130.576,-134.556,-129.933,-132.759,-134.493,-131.027
2479000000,-131.749,-132.776,-133.165,-133.523,-134.731,-127.57,-125.997,-131.46,-128.915,-125.179,-132.177,-135.015,-129.51,-132.756,-126.846,-128.695,-134.254,-133.451,-124.828,-126.103,-128.848,-134.282,-134.128,-131.537,-135.058,-131.842,-129.564,-132.684,-133.959,-132.678,-133.089,-126.629,-133.782,-131.262,-133.633,-127.201,-125.433,-128.408,-133.132,-134.03,-134.488,-133.015,-125.898,-131.251,-127.77,-134.067,-124.865,-134.954,-126.321,-133.782,-131.849,-118.372,-131.456,-134.148,-129.619,-134.422,-129.524,-126.277,-128.338,-126.242
2479100000,-133.802,-133.459,-135.208,-134.855,-134.89,-129.215,-131.821,-132.152,-132.114,-128.15,-134.238,-135.813,-132.515,-135.06,-131.954,-132.75,-135.879,-134.868,-129.503,-127.501,-130.352,-134.875,-135.363,-133.461,-135.167,-135.156,-134.061,-134.56,-135.245,-133.688,-133.369,-132.284,-134.863,-131.213,-135.826,-132.193,-131.016,-132.554,-134.599,-133.836,-135.568,-134.783,-127.833,-135.26,-130.611,-135.613,-129.662,-135.669,-132.987,-135.253,-132.329,-114.017,-133.366,-135.345,-129.626,-135.634,-131.192,-128.365,-133.021,-128.527
2479200000,-135.666,-135.655,-135.918,-135.602,-134.26,-131.027,-134.373,-135.19,-134.307,-132.686,-135.547,-136.145,-135.089,-135.442,-132.52,-133.859,-135.566,-136.04,-130.482,-129.221,-131.528,-135.283,-135.082,-134.187,-136.426,-135.076,-134.259,-135.18,-135.787,-134.948,-133.563,-134.327,-134.419,-132.344,-135.876,-132.761,-132.519,-134.997,-135.097,-134.643,-135.177,-134.666,-128.619,-135.583,-131.876,-134.947,-131.215,-136.629,-134.216,-136.069,-132.582,-133.904,-135.209,-135.018,-129.802,-136.12,-131.999,-133.479,-133.883,-132.187
2479300000,-135.669,-136.091,-135.913,-136.651,-135.499,-135.036,-134.884,-135.904,-134.346,-132.547,-136.364,-136.177,-134.67,-136.118,-133.087,-135.648,-135.67,-135.355,-132.174,-130.109,-132.741,-135.361,-136.042,-135.609,-136.149,-136.079,-134.799,-135.888,-136.172,-135.305,-134.437,-134.58,-135.046,-132.066,-136.248,-133.636,-133.901,-135.573,-135.02,-135.289,-135.909,-136.72,-130.338,-136.778,-133.697,-136.034,-132.732,-136.32,-135.533,-136.528,-131.684,-135.956,-135.805,-136.192,-129.215,-136.48,-133.441,-133.283,-134.555,-132.708
2479400000,-136.68,-136.052,-135.53,-136.356,-135.157,-135.963,-135.703,-135.821,-135.9,-135.44,-136.12,-137.199,-136.416,-135.782,-133.884,-136.123,-134.802,-135.745,-133.186,-130.635,-131.425,-134.823,-136.102,-136.009,-137.063,-136.166,-135.944,-135.491,-135.676,-135.523,-134.382,-135.501,-135.871,-132.689,-136.533,-134.509,-135.341,-136.221,-135.742,-135.529,-136.069,-136.447,-130.733,-136.612,-135.145,-135.994,-132.807,-136.118,-136.511,-135.642,-133.353,-136.257,-136.144,-135.656,-128.791,-136.36,-134.055,-136.249,-135.19,-134.109
2479500000,-135.865,-134.635,-137.003,-136.766,-135.129,-134.999,-134.429,-135.739,-135.155,-135.665,-136.28,-136.227,-135.918,-135.912,-134.366,-135.964,-134.591,-135.356,-133.567,-131.46,-130.298,-134.356,-135.993,-136.326,-135.221,-136.108,-134.658,-134.372,-134.164,-134.439,-135.293,-135.294,-134.999,-132.441,-135.392,-133.447,-134.933,-135.808,-134.698,-135.762,-135.625,-135.463,-131.246,-136.47,-134.723,-134.929,-132.5,-136.749,-135.662,-135.625,-129.737,-135.461,-135.375,-134.891,-128.109,-136.312,-133.601,-136.39,-135.333,-134.615
2479600000,-134.71,-135.229,-136.823,-135.972,-135.651,-135.671,-133.952,-135.552,-135.787,-135.491,-136.699,-135.798,-135.466,-135.12,-134.457,-136.557,-133.863,-125.126,-133.6,-134.086,-128.993,-135.019,-135.785,-136.485,-135.629,-135.652,-134.437,-135.19,-132.97,-135.183,-136.354,-135.897,-135.292,-131.769,-135.782,-133.857,-136.127,-135.031,-135.237,-134.629,-134.459,-135.14,-132.346,-136.189,-135.109,-135.665,-133.199,-135.593,-135.32,-134.719,-131.839,-135.837,-135.81,-135.312,-128.137,-135.445,-134.134,-135.389,-133.537,-134.101
