FileName+Path,C:\LabViewTestResults\FSWTrace1Capture20160113134448.txt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5693900000,-136.339,-136.194,-136.009,-136.106,-136.356,-136.053,-136.684,-137.129,-136.617,-136.534,-133.176,-136.679,-135.207,-136.069,-136.522,-136.139,-136.685,-135.963,-136.126,-136.529,-135.998,-136.529,-136.952,-136.074,-136.266,-136.611,-136.605,-135.962,-136.51,-135.006,-136.002,-136.55,-135.822,-135.253,-136.325,-136.057,-134.682,-136.647,-136.799,-136.79,-136.151,-136.488,-136.375,-135.246,-136.67,-136.058,-135.924,-136.508,-136.571,-137.491
5694000000,-136.055,-135.824,-135.092,-136.759,-136.418,-136.458,-136.587,-136.353,-136.599,-135.862,-132.83,-136.35,-134.921,-136.223,-135.36,-134.961,-136.165,-136.391,-136.477,-136.243,-136.34,-135.919,-135.925,-136.336,-136.281,-136.475,-135.897,-136.184,-136.285,-135.31,-135.495,-136.415,-135.271,-134.611,-136.57,-135.584,-133.273,-134.531,-136.155,-136.071,-136.21,-136.667,-136.003,-134.86,-136.395,-136.735,-136.151,-136.303,-136.611,-136.907
5694100000,-136.469,-135.843,-135.773,-136.314,-136.688,-136.309,-136.504,-136.05,-136.108,-135.486,-131.28,-135.782,-135.37,-136.363,-135.378,-135.083,-135.763,-136.504,-135.549,-136.332,-136.459,-136.641,-135.983,-136.566,-136.273,-136.067,-136.284,-136.109,-135.732,-134.858,-133.853,-135.853,-134.518,-133.757,-136.066,-135.642,-132.499,-135.316,-135.624,-136.407,-136.821,-136.6,-135.492,-134.886,-136.204,-135.963,-135.983,-136.376,-136.114,-136.8
5694200000,-135.996,-136.062,-135.71,-136.181,-136.122,-136.231,-136.32,-136.233,-136.017,-135.959,-133.255,-136.559,-136.034,-135.934,-135.566,-135.634,-136.001,-136.049,-136.182,-136.257,-136.566,-136.213,-135.984,-136.147,-136.344,-136.165,-136.262,-136.525,-136.392,-135.625,-135.454,-136.788,-135.51,-134.047,-136.798,-135.455,-134.267,-135.327,-135.976,-136.122,-136.314,-136.477,-135.797,-136.071,-136.76,-136.116,-136.312,-136.114,-136.184,-136.315
5694300000,-136.479,-135.741,-136.208,-136.157,-136.252,-136.104,-136.554,-136.112,-136.246,-135.711,-133.348,-135.916,-135.173,-136.125,-135.864,-135.19,-136.502,-135.525,-136.13,-136.252,-136.288,-136.088,-135.656,-136.46,-136.551,-136.449,-136.635,-136.369,-136.249,-135.399,-135.178,-136.219,-135.426,-134.848,-136.163,-135.939,-133.539,-135.332,-136.435,-136.515,-136.928,-136.448,-135.8,-135.169,-136.965,-136.443,-136.344,-136.982,-136.249,-136.256
5694400000,-136.392,-134.859,-135.959,-136.439,-136.011,-136.626,-136.086,-136.394,-136.593,-136.118,-131.603,-135.816,-135.393,-136.401,-135.734,-134.685,-136.526,-135.919,-135.911,-136.103,-136.333,-136.113,-136.887,-136.093,-136.202,-136.879,-136.726,-135.899,-136.039,-134.534,-134.011,-136.063,-134.61,-133.482,-135.919,-135.638,-133.467,-135.179,-136.405,-136.656,-136.908,-136.327,-136.373,-134.816,-136.166,-136.743,-136.051,-136.802,-135.509,-136.016
5694500000,-136.166,-135.739,-136.155,-136.011,-136.376,-136.027,-136.451,-136.503,-136.196,-135.949,-133.13,-136.249,-135.26,-136.643,-136.197,-135.752,-136.447,-136.412,-136.348,-136.996,-136.003,-136.442,-136.527,-135.31,-136.772,-136.366,-136.101,-136.599,-136.408,-135.733,-136.175,-135.761,-135.414,-134.62,-136.457,-135.418,-134.522,-135.378,-136.165,-136.3,-136.24,-137.081,-135.732,-135.89,-136.346,-136.185,-136.929,-136.188,-136.128,-136.467
5694600000,-136.767,-135.693,-135.886,-136.086,-135.891,-136.394,-135.936,-136.242,-136.405,-135.178,-133.418,-135.953,-135.402,-136.406,-135.98,-135.437,-135.778,-136.517,-136.274,-135.981,-135.817,-136.568,-135.82,-135.533,-136.047,-136.484,-136.133,-136.322,-137.139,-135.834,-135.551,-136.541,-135.17,-134.508,-135.662,-135.884,-134.379,-135.311,-136.31,-136.844,-136.321,-136.064,-135.744,-135.073,-136.4,-137.007,-136.194,-136.589,-135.974,-136.686
5694700000,-136.085,-135.846,-135.648,-136.264,-135.994,-135.953,-135.941,-136.02,-136.259,-135.67,-132.945,-136.039,-135.331,-136.238,-135.733,-134.915,-135.998,-136.418,-135.556,-136.444,-135.81,-136.214,-135.874,-135.859,-136.064,-136.871,-135.965,-136.279,-136.797,-135.173,-134.681,-135.707,-135.15,-132.793,-135.88,-135.325,-133.006,-135.152,-135.864,-136.418,-136.886,-135.826,-135.988,-134.708,-136.365,-136.017,-136.017,-136.191,-135.955,-136.276
5694800000,-136.106,-136.188,-135.5,-136.141,-136.387,-136.262,-136.426,-136.011,-136.508,-135.757,-133.184,-135.927,-135.35,-136.103,-135.692,-135.531,-136.355,-136.092,-136.265,-135.952,-135.871,-135.974,-136.125,-136.067,-136.33,-136.012,-136.344,-136.369,-136.948,-135.47,-135.757,-136.285,-135.852,-133.403,-135.698,-135.713,-134.007,-135.303,-136.041,-136.266,-136.456,-136.415,-136.499,-135.673,-136.226,-136.479,-136.078,-136.428,-136.1,-135.82
5694900000,-136.35,-136.12,-135.745,-136.104,-135.859,-136.044,-136.248,-136.58,-136.221,-135.709,-133.594,-136.084,-135.897,-136.286,-135.802,-135.252,-136.096,-136.208,-136.567,-136.149,-136.7,-136.419,-136.396,-135.307,-136.52,-136.205,-136.007,-136.09,-135.82,-135.722,-134.412,-136.162,-135.591,-134.244,-136.136,-135.681,-133.988,-135.683,-136.154,-136.153,-136.998,-136.326,-136.4,-135.746,-136.707,-136.871,-136.521,-136.458,-136.081,-136.052
5695000000,-135.905,-135.507,-134.752,-135.83,-136.319,-136.478,-135.903,-135.974,-135.881,-135.071,-132.483,-136.157,-134.816,-135.971,-134.856,-134.758,-135.579,-135.858,-136.281,-135.877,-136.382,-135.657,-136.267,-135.25,-136.617,-136.261,-136.313,-135.588,-136.407,-135.603,-131.087,-136.356,-133.427,-132.628,-135.829,-135.058,-132.985,-134.381,-136.138,-136.144,-136.25,-136.43,-136.388,-133.367,-136.056,-136,-135.781,-136.307,-135.703,-136.576
5695100000,-135.951,-135.434,-135.562,-136.122,-135.966,-135.984,-136.123,-136.157,-136.465,-136.243,-132.55,-135.792,-135.645,-136.154,-135.783,-135.569,-135.994,-136.166,-136.09,-135.691,-135.838,-136.152,-136.402,-136.203,-136.349,-136.916,-136.638,-136.196,-136.367,-135.232,-133.951,-136.002,-135.213,-133.424,-136.302,-135.873,-133.546,-135.311,-136.063,-136.131,-136.385,-136.339,-135.792,-135.697,-136.258,-136.023,-135.825,-136.474,-136.23,-136.476
5695200000,-136.05,-135.754,-135.292,-136.406,-136.607,-136.356,-136.132,-136.4,-136.065,-135.962,-133.613,-136.302,-135.568,-135.775,-135.973,-135.416,-135.996,-136.384,-135.784,-136.176,-136.139,-136.572,-136.016,-135.682,-136.642,-136.094,-136.034,-136.438,-136.231,-135.591,-135.051,-136.41,-135.647,-134.012,-135.975,-136.148,-133.879,-135.91,-136.118,-136.339,-136.348,-136.098,-135.891,-135.408,-136.418,-136.904,-136.62,-136.263,-136.308,-136.352
5695300000,-136.386,-136.125,-135.202,-136.284,-135.854,-136.632,-135.627,-136.212,-136.663,-135.096,-132.838,-135.939,-135.329,-135.877,-135.889,-135.152,-136.332,-136.235,-136.279,-135.986,-136.83,-135.704,-136.16,-135.959,-136.084,-136.415,-136.981,-136.166,-136.557,-135.125,-134.849,-136.589,-135.272,-132.562,-136.399,-135.755,-133.163,-134.789,-136.2,-136.371,-136.862,-135.979,-135.876,-135.184,-136.6,-136.381,-135.814,-136.286,-135.415,-136.66
5695400000,-135.963,-135.592,-135.715,-136.008,-135.698,-136.014,-136.091,-136.033,-135.766,-135.856,-132.822,-136.171,-135.205,-136.092,-135.58,-135.342,-136.141,-135.934,-136.281,-135.743,-136.375,-136.275,-135.674,-135.415,-135.549,-136.553,-136.229,-136.204,-135.89,-136.066,-134.201,-136.464,-134.565,-132.626,-135.791,-135.485,-132.594,-135.725,-136.455,-135.871,-136.355,-135.941,-135.755,-135.111,-136.1,-136.141,-136.235,-136.243,-135.936,-136.625
5695500000,-135.869,-136.365,-135.374,-136.501,-136.197,-136.084,-135.981,-136.294,-136.118,-135.405,-133.9,-136.309,-135.643,-135.683,-135.611,-136.007,-136.233,-135.946,-136.447,-136.355,-136.21,-136.218,-136.541,-135.954,-136.146,-136.055,-136.575,-136.197,-136.025,-136.419,-134.931,-136.531,-135.616,-134.261,-136.121,-135.766,-134.935,-135.628,-136.948,-136.992,-136.643,-136.396,-135.036,-135.644,-136.188,-136.267,-136.483,-136.714,-136.21,-137.055
5695600000,-135.847,-135.738,-134.53,-136.131,-136.439,-136.161,-135.62,-135.875,-136.077,-135.763,-132.154,-135.816,-135.008,-136.16,-135.87,-135.583,-136.202,-136.459,-135.871,-136.212,-135.683,-136.052,-135.75,-135.306,-136.14,-135.926,-136.157,-136.087,-136.637,-134.846,-134.606,-136.131,-135.082,-132.793,-136.392,-135.585,-132.765,-134.901,-136.425,-135.92,-136.247,-136.31,-135.876,-135.306,-136.005,-136.318,-135.465,-136.435,-136.307,-136.224
5695700000,-135.915,-135.424,-135.176,-136.351,-136.43,-135.666,-136.33,-136.058,-136.286,-135.346,-133.019,-135.648,-135.912,-136.08,-135.561,-135.524,-136.455,-135.874,-136.021,-136.337,-136.343,-136.238,-136.951,-135.832,-136.062,-136.24,-135.802,-136.279,-136.203,-135.591,-133.693,-136.776,-135.081,-132.848,-136.364,-136.065,-132.451,-135.115,-136.018,-136.176,-136.449,-136.018,-135.829,-135.78,-136.072,-136.719,-136.12,-135.772,-135.911,-136.355
5695800000,-135.742,-135.928,-135.403,-136.179,-136.171,-135.979,-136.52,-136.027,-136.024,-136.255,-133.683,-136.315,-135.334,-136.819,-135.85,-135.365,-136.425,-136.158,-135.673,-136.205,-136.289,-135.787,-135.886,-136.327,-135.935,-136.495,-136.27,-136.126,-136.551,-135.724,-135.615,-135.441,-135.97,-134.573,-136.73,-135.826,-134.004,-135.551,-136.772,-136.068,-136.053,-136.199,-135.501,-136.27,-136.64,-136.613,-135.842,-136.038,-135.875,-136.425
5695900000,-136.078,-135.774,-134.794,-136.376,-136.839,-136.552,-136.311,-136.359,-135.76,-135.273,-132.939,-137.19,-135.174,-135.789,-134.718,-135.07,-136.319,-136.035,-136.463,-136.17,-136.212,-135.964,-136.359,-135.609,-136.368,-135.623,-136.277,-135.835,-135.993,-135.137,-134.433,-136.309,-134.719,-133.087,-135.761,-135.968,-133.584,-134.42,-135.466,-136.127,-135.886,-136.301,-135.335,-135.346,-136.254,-136.551,-136.22,-135.921,-135.509,-135.97
5696000000,-136.182,-135.689,-135.031,-135.74,-136.332,-136.114,-136.485,-135.913,-136.398,-134.972,-132.866,-135.81,-135.586,-135.404,-135.738,-135.278,-136.014,-136.371,-135.634,-135.929,-135.856,-136.032,-136.188,-135.101,-136.1,-136.015,-136.112,-135.712,-135.973,-135.224,-133.416,-135.407,-134.341,-132.698,-135.764,-135.576,-132.343,-135.437,-136.216,-136.065,-136.413,-136.028,-136.092,-135.115,-136.337,-136.382,-135.553,-135.979,-135.708,-136.131
5696100000,-135.904,-135.76,-135.05,-135.998,-136.687,-136.255,-136.249,-135.894,-136.494,-135.512,-133.622,-135.572,-135.4,-136.054,-136.338,-135.021,-136.28,-136.343,-135.929,-135.593,-136.489,-136.541,-136.409,-135.547,-135.921,-136.089,-136.253,-136.064,-136.015,-135.477,-134.726,-135.871,-135.094,-134.307,-136.688,-135.378,-134.405,-135.755,-136.188,-136.314,-136.098,-136,-136.213,-135.932,-136.766,-136.089,-136.206,-136.22,-135.752,-136.199
5696200000,-136.191,-136.4,-134.411,-135.785,-136.492,-135.592,-136.027,-136.531,-136.176,-135.567,-131.743,-136.492,-134.893,-136.495,-135.761,-135.447,-135.897,-135.884,-136.249,-135.754,-136.113,-135.582,-136.158,-135.422,-136.408,-136.534,-136.717,-135.036,-136.358,-135.461,-133.732,-135.975,-134.758,-132.708,-135.807,-136.026,-132.491,-134.784,-136.468,-135.999,-135.846,-136.251,-135.534,-135.094,-135.938,-136.168,-136.277,-136.165,-134.698,-136.017
5696300000,-135.959,-135.556,-134.362,-135.508,-135.214,-135.684,-135.526,-135.918,-136.34,-134.893,-131.867,-135.807,-134.543,-135.07,-135.084,-134.816,-135.658,-135.784,-135.581,-135.749,-135.894,-135.995,-135.677,-134.57,-135.819,-136.077,-135.848,-135.404,-135.518,-134.723,-131.655,-135.772,-133.722,-132,-135.324,-135.332,-133.525,-134.883,-136.212,-135.901,-135.67,-135.473,-134.853,-134.967,-135.535,-135.605,-135.801,-135.772,-135.357,-135.815
5696400000,-136.071,-135.646,-134.973,-135.727,-135.522,-136.145,-136.349,-136.432,-136.191,-135.479,-133.075,-136.086,-135.426,-136.3,-135.832,-135.903,-135.388,-135.825,-135.78,-136.263,-136.396,-136.621,-136.119,-135.644,-136.448,-136.28,-136.143,-135.907,-135.569,-135.208,-135.031,-136.286,-135.242,-134.304,-136.096,-135.814,-134.578,-135.925,-136.091,-136.412,-136.71,-135.927,-135.539,-135.443,-136.353,-136.37,-136.736,-136.202,-135.754,-136.249
5696500000,-135.752,-135.859,-134.56,-136.337,-135.672,-136.276,-136.244,-135.786,-136.003,-135.335,-132.599,-136.21,-135.321,-135.783,-135.714,-135.947,-136.282,-135.81,-136.299,-135.764,-136.261,-136.483,-136.043,-135.34,-136.399,-136.188,-136.551,-136.38,-136.323,-135.292,-134.446,-136.312,-135.506,-134.071,-136.057,-136.192,-133.817,-135.071,-136.402,-135.767,-136.162,-136.364,-135.037,-135.722,-136.546,-136.631,-136.722,-136.19,-136.065,-136.632
5696600000,-135.796,-135.835,-134.434,-136.212,-136.132,-136.486,-136.553,-136.675,-135.905,-136.041,-132.045,-136.334,-135.872,-136.444,-135.681,-135.566,-136.372,-136.274,-136.108,-136.225,-136.185,-136.098,-136.192,-135.804,-136.179,-135.883,-135.897,-136.135,-135.937,-134.475,-134.267,-136.354,-135.052,-133.079,-136.205,-135.45,-133.104,-134.827,-135.849,-136.109,-136.975,-136.277,-136.03,-135.669,-136.252,-136.732,-136.205,-136.205,-136.254,-136.197
5696700000,-135.696,-135.496,-135.402,-136.15,-135.895,-136.241,-136.037,-136.163,-135.957,-135.796,-133.097,-135.982,-135.993,-135.85,-135.712,-135.192,-136.356,-136.442,-136.486,-135.94,-136.336,-136.017,-136.453,-135.646,-136.451,-136.485,-136.285,-135.995,-135.842,-135.762,-135.714,-136.061,-135.779,-133.631,-136.922,-136.311,-133.806,-135.293,-135.753,-136.101,-136.769,-136.199,-136.188,-135.578,-135.968,-135.941,-135.972,-136.399,-135.904,-136.496
5696800000,-136.387,-135.778,-134.81,-135.611,-135.762,-135.88,-136.201,-135.865,-135.585,-135.414,-132.584,-135.516,-135.113,-136.334,-135.055,-135.5,-135.931,-136.036,-135.644,-136.259,-136.185,-136.031,-136.391,-135.632,-136.035,-135.903,-136.115,-136.277,-135.633,-134.981,-134.684,-136.043,-135.689,-133.593,-136.297,-135.904,-133.869,-135.467,-136.479,-136.065,-135.511,-135.855,-135.291,-135.114,-136.313,-136.373,-136.458,-136.169,-136.066,-135.995
5696900000,-135.57,-135.38,-134.37,-135.888,-135.798,-136.207,-136.433,-136.325,-135.877,-135.673,-131.946,-136.256,-135.477,-135.806,-134.865,-134.403,-135.969,-136.552,-135.889,-136.058,-135.937,-135.884,-135.93,-135.472,-136.549,-136.188,-136.608,-135.078,-135.077,-135.335,-133.875,-135.987,-135.084,-132.806,-136.325,-135.357,-133.436,-135.315,-136.163,-136.403,-136.047,-136.409,-135.718,-135.145,-136.056,-136.19,-136.143,-135.97,-135.306,-135.959
5697000000,-135.483,-136.301,-135.21,-136.011,-135.941,-136.131,-136.28,-136.192,-135.969,-135.892,-132.884,-136.086,-135.3,-136.121,-135.661,-135.057,-135.875,-135.789,-136.086,-136.11,-136.578,-136.206,-136.628,-135.48,-136.249,-136.158,-136.392,-135.964,-135.521,-134.913,-135.399,-136.427,-135.551,-133.88,-136.337,-136.05,-134.081,-135.048,-136.128,-136.146,-135.909,-135.849,-135.88,-135.366,-135.945,-136.229,-135.944,-136.051,-136.727,-136.171
5697100000,-135.622,-136.325,-134.281,-136.099,-135.965,-135.881,-136.077,-135.925,-135.313,-135.785,-132.155,-136.363,-135.313,-135.83,-135.414,-134.792,-135.669,-135.875,-135.68,-136.107,-135.728,-136,-135.654,-135.944,-136.007,-135.867,-136.32,-135.617,-135.631,-135.714,-134.829,-135.686,-136.075,-133.361,-136.058,-135.874,-133.834,-135.081,-135.923,-136.369,-136.109,-135.945,-135.852,-135.441,-136.611,-136.019,-136.272,-136.326,-135.837,-136.111
5697200000,-135.612,-135.355,-134.052,-135.524,-135.835,-135.423,-135.585,-135.57,-134.899,-135.822,-130.565,-135.463,-134.63,-135.257,-135.278,-134.826,-135.946,-135.776,-135.46,-135.968,-135.456,-135.564,-135.761,-134.958,-135.585,-135.239,-135.569,-135.727,-135.161,-133.544,-133.289,-135.484,-134.116,-132.219,-135.188,-134.404,-132.507,-134.619,-135.829,-135.438,-135.593,-135.593,-134.793,-134.809,-136.095,-136.353,-135.647,-135.969,-135.829,-136.004
5697300000,-135.911,-135.755,-134.562,-135.986,-136.117,-135.598,-136.557,-136.336,-135.253,-136.115,-132.124,-135.927,-135.887,-135.608,-135.2,-135.368,-135.671,-135.7,-136.347,-136.39,-136.076,-136.175,-135.678,-136.032,-136.195,-136.062,-136.024,-135.749,-135.758,-135.419,-135.329,-136.349,-135.269,-133.181,-136.467,-136.155,-133.871,-135.346,-135.867,-136.305,-136.634,-136.163,-136.123,-135.341,-136.056,-136.431,-136.355,-136.184,-136.383,-136.854
5697400000,-136.265,-135.226,-135.123,-135.824,-135.73,-136.546,-136.215,-136.606,-135.73,-135.852,-132.51,-135.849,-135.351,-135.877,-135.318,-135.689,-135.688,-136.204,-136.1,-136.558,-135.868,-135.701,-136.192,-136.329,-136.416,-135.964,-135.87,-135.587,-135.5,-134.855,-134.554,-136.489,-135.727,-134.105,-135.849,-135.378,-133.937,-135.582,-136.286,-135.622,-135.939,-136.015,-135.469,-135.407,-136.114,-136.571,-135.76,-136.21,-136.537,-135.804
5697500000,-135.619,-135.682,-134.176,-135.844,-135.925,-135.786,-135.903,-135.778,-135.636,-135.929,-130.849,-135.649,-135.244,-135.513,-135.771,-134.807,-135.827,-135.919,-136.073,-135.833,-135.857,-135.566,-135.738,-135.578,-136.008,-136.374,-135.987,-135.726,-135.715,-134.198,-132.036,-135.852,-134.066,-132.544,-135.907,-135.166,-132.679,-134.635,-136.065,-135.834,-136.109,-136.266,-135.128,-134.08,-136.371,-136.16,-135.23,-135.387,-135.495,-135.994
5697600000,-135.495,-136.044,-134.821,-135.749,-135.838,-135.823,-135.776,-135.841,-135.574,-135.661,-132.055,-136.698,-135.41,-135.984,-135.391,-134.799,-136.217,-136.021,-135.872,-136.405,-135.891,-135.694,-136.153,-135.776,-136.095,-135.655,-136.43,-136.073,-135.626,-134.89,-134.204,-136.007,-133.889,-133.354,-136.267,-135.232,-133.838,-135.412,-135.961,-136.013,-136.46,-136.156,-135.564,-135.175,-136.599,-136.327,-136.41,-135.961,-136.249,-136.203
5697700000,-135.839,-135.174,-135.435,-136.352,-135.713,-135.847,-135.751,-135.789,-135.69,-135.268,-132.443,-135.964,-135.943,-136.092,-136.253,-135.451,-135.952,-136.013,-136.411,-136.411,-136.147,-135.675,-135.598,-136.048,-136.485,-136.304,-136.277,-135.593,-136.51,-135.715,-135.421,-135.871,-135.51,-134.108,-136.457,-135.976,-133.692,-135.058,-135.983,-135.908,-136.504,-136.186,-135.772,-135.153,-136.116,-136.059,-136.255,-136.434,-135.986,-136.048
5697800000,-136.03,-135.921,-134.36,-136.006,-135.802,-136.46,-136.037,-136.002,-135.427,-135.485,-130.496,-136.226,-134.817,-135.702,-135.351,-134.933,-135.633,-136.14,-136.018,-136.136,-135.883,-136.292,-135.669,-135.844,-136.22,-135.959,-136.127,-136.118,-135.711,-135.183,-134.713,-136.612,-135.195,-132.881,-136.296,-135.12,-133.127,-135.152,-136.357,-136.027,-136.622,-136.044,-136.073,-135.297,-135.998,-136.087,-136.647,-136.548,-135.572,-136.278
5697900000,-135.935,-135.515,-135.311,-135.553,-135.841,-135.991,-135.97,-136.255,-135.972,-135.459,-131.624,-135.562,-134.727,-135.722,-135.404,-135.165,-135.915,-135.409,-136.183,-136.668,-135.807,-135.769,-136.078,-135.531,-136.072,-136.164,-135.609,-135.826,-135.771,-135.123,-135.297,-135.483,-134.762,-133.516,-135.83,-135.434,-132.783,-135.191,-136.018,-135.581,-136.167,-135.911,-135.433,-135.811,-136.868,-136.063,-136.048,-136.332,-135.987,-136.381
5698000000,-135.856,-135.899,-135.308,-136.1,-135.975,-136.214,-136.219,-135.597,-136.149,-135.884,-132.834,-136.311,-135.282,-135.522,-135.361,-135.333,-136.087,-136.171,-135.998,-136.464,-136.217,-136.044,-136.002,-135.597,-136.029,-136.059,-135.961,-135.538,-136.027,-135.523,-135.18,-135.607,-135.34,-134.107,-136.013,-136.149,-134.637,-135.791,-136.022,-136.863,-136.328,-135.85,-136.307,-135.426,-136.054,-135.941,-135.892,-136.409,-135.999,-136.107
5698100000,-136.012,-135.336,-135.282,-135.868,-136.065,-135.617,-136.048,-136.228,-136.135,-136.122,-130.856,-135.837,-135.219,-136.047,-136.25,-135.15,-136.387,-135.721,-136.085,-136.157,-136.325,-136.1,-135.985,-135.868,-136.127,-136.026,-136.691,-135.534,-136.056,-134.986,-134.4,-136.187,-134.984,-133.162,-135.675,-135.88,-131.965,-135.481,-135.949,-135.499,-136.195,-135.768,-135.927,-134.439,-135.82,-136.347,-136.449,-135.927,-135.57,-136.184
5698200000,-135.775,-135.496,-135.098,-135.552,-136.478,-136.143,-135.779,-136.378,-135.466,-135.682,-131.714,-136.397,-135.112,-135.838,-135.023,-135.203,-136.133,-136.441,-136.127,-135.816,-136.264,-135.974,-136.175,-135.299,-136.411,-136.399,-135.619,-135.403,-135.321,-134.231,-134.993,-136.033,-134.514,-133.206,-136.141,-135.145,-132.724,-135.421,-136.07,-135.95,-135.663,-135.666,-136.371,-135.539,-135.651,-136.236,-136.023,-136.764,-136.395,-136.614
5698300000,-135.675,-135.715,-135.437,-135.931,-136.083,-136.087,-135.878,-136.188,-135.664,-135.937,-132.819,-135.978,-135.545,-135.728,-135.278,-135.676,-135.78,-135.832,-136.562,-136.276,-135.866,-135.557,-136.105,-136.068,-136.289,-136.06,-136.546,-135.875,-136.082,-135.218,-135.262,-135.97,-135.588,-134.835,-136.32,-135.419,-134.031,-135.55,-135.762,-135.77,-136.105,-135.785,-136.278,-135.687,-136.397,-136.251,-136.301,-136.351,-136.314,-136.421
5698400000,-135.672,-135.781,-134.872,-136.193,-136.22,-136.566,-136.012,-136.408,-135.635,-135.675,-130.7,-136.19,-134.679,-135.761,-135.456,-135.483,-135.531,-136.061,-136.265,-136.265,-135.91,-135.971,-135.789,-136.043,-136.038,-135.842,-136.171,-136.155,-135.88,-134.977,-135.105,-135.76,-135.164,-133.732,-135.94,-135.715,-132.003,-135.273,-135.845,-135.689,-136.367,-136.65,-135.907,-135.418,-136.183,-136.092,-136.052,-136.043,-136.084,-136.356
5698500000,-136.34,-135.489,-135.525,-135.775,-135.543,-136.079,-136.139,-136.51,-135.827,-135.862,-131.27,-136.055,-135.354,-136.269,-135.412,-135.572,-135.8,-136.102,-135.579,-136.452,-136.459,-136.142,-136.11,-136.166,-135.662,-136.099,-135.949,-136.107,-135.627,-134.228,-134.707,-136.69,-134.874,-133.949,-136.066,-135.676,-133.518,-135.012,-136.181,-136.31,-135.813,-136.047,-136.085,-135.672,-136.722,-136.417,-135.979,-136.152,-135.926,-136.334
5698600000,-135.73,-135.361,-135.613,-136.265,-135.916,-135.911,-135.665,-135.988,-135.68,-135.531,-132.752,-135.926,-135.251,-136.346,-135.606,-135.443,-136.021,-136.142,-136.063,-136.676,-135.803,-135.943,-135.511,-136.059,-136.107,-136.371,-136.007,-135.527,-135.693,-134.775,-135.334,-135.513,-135.405,-134.479,-136.017,-135.765,-134.17,-135.44,-135.363,-136.003,-136.287,-135.981,-136.101,-135.138,-135.761,-135.298,-135.921,-136.164,-135.726,-136.42
5698700000,-136.436,-135.05,-135.284,-135.599,-135.542,-135.737,-136.229,-136.199,-135.536,-135.218,-131.024,-135.403,-134.259,-135.972,-135.464,-134.777,-135.735,-136.504,-135.79,-136.07,-135.972,-136.104,-136.08,-135.799,-136.509,-136.623,-135.646,-135.263,-136.226,-133.723,-134.103,-135.587,-135.067,-133.733,-135.787,-136.025,-132.611,-134.509,-136.222,-135.63,-136.218,-136.189,-135.724,-133.537,-135.644,-135.524,-135.874,-135.937,-135.819,-136.502
5698800000,-135.434,-135.642,-134.717,-135.347,-135.771,-135.839,-135.717,-135.849,-135.267,-135.359,-130.66,-135.647,-135.541,-135.433,-135.741,-133.987,-135.584,-136.161,-136.115,-136.102,-135.516,-135.696,-135.353,-135.848,-135.777,-135.565,-135.88,-135.313,-136.457,-133.092,-132.564,-135.773,-133.097,-133.873,-135.863,-134.926,-133.518,-134.856,-136.012,-135.743,-136.033,-135.946,-135.546,-134.502,-135.638,-136.432,-135.463,-135.337,-135.983,-136.062
5698900000,-136.282,-135.86,-135.563,-136.08,-136,-135.824,-136.248,-135.962,-136.107,-136.1,-132.665,-135.936,-135.24,-135.872,-135.77,-135.495,-136.051,-135.909,-136.225,-135.798,-136.218,-136.015,-135.348,-136.307,-136.246,-135.999,-136.237,-135.303,-136.288,-135.061,-135.317,-135.499,-135.506,-134.681,-135.899,-135.605,-133.835,-135.417,-136.325,-136.278,-136.101,-136.098,-136.303,-136.195,-136.316,-136.55,-136.125,-135.654,-135.795,-136.621
5699000000,-135.485,-135.065,-135.117,-135.709,-136.353,-135.622,-135.869,-135.831,-136.02,-134.905,-131.804,-136.057,-135.001,-135.769,-135.435,-135.199,-136.484,-136.223,-135.89,-135.512,-136.24,-136.495,-136.273,-135.863,-136.374,-136.115,-135.349,-135.796,-135.926,-134.336,-135.011,-135.855,-134.898,-133.782,-136.151,-135.859,-133.073,-135.23,-135.519,-136.128,-136.16,-136.301,-136.212,-135.417,-136.782,-136.531,-135.652,-135.81,-136.097,-136.052
5699100000,-136.121,-135.151,-135.331,-135.763,-135.94,-136.292,-135.878,-135.633,-135.352,-135.1,-131.649,-135.727,-134.313,-135.908,-135.197,-134.46,-135.698,-135.798,-136.051,-136.066,-135.962,-136.295,-136.159,-135.718,-136.045,-135.64,-135.711,-135.932,-135.791,-133.659,-134.839,-135.927,-134.556,-133.497,-135.698,-135.577,-132.772,-134.941,-135.367,-136.383,-136.37,-135.886,-136.041,-135.438,-136.216,-136.585,-135.735,-136.242,-135.846,-136.434
5699200000,-135.937,-136.032,-136.153,-135.918,-135.98,-136.225,-136.334,-136.471,-135.847,-135.689,-132.934,-136.387,-135.946,-135.764,-135.427,-135.339,-135.768,-136.345,-135.884,-135.873,-135.993,-136.573,-135.472,-135.877,-136.395,-136.199,-136.006,-135.285,-136.413,-135.24,-135.227,-136.005,-135.422,-135.123,-135.769,-135.993,-134.05,-136.187,-135.679,-135.984,-136.544,-136.179,-136.393,-136.057,-136.485,-136.431,-136.354,-135.919,-135.828,-136.219
