Product type,Earth station deployment number,Licensee,Licence number,Licence Issue date,Tx / Rx,Centre Frequency (GHz),Band,Earth Station location,Latitude,Longitude,TX/RX bandwidth (kHz),Emission bandwidth (kHz),Satellite orbital position,X,Y,Latitude,Longitude
306040 - Satellite (Permanent Earth Station) - ES,ES0027119/2,CapRock UK Ltd,0967742/2, 2013,Rx,4.135,C Band,NJ 87370 12664,57.204577,-2.2106894,"1,340",128,-34.50,387370,812664,57.204577,-2.2106894
306040 - Satellite (Permanent Earth Station) - ES,ES0027119/2,CapRock UK Ltd,0967742/2, 2013,Rx,4.1775,C Band,NJ 87370 12664,57.204577,-2.2106894,"2,040",128,-34.50,387370,812664,57.204577,-2.2106894
306040 - Satellite (Permanent Earth Station) - ES,ES0027119/2,CapRock UK Ltd,0967742/2, 2013,Tx,5.97,C Band,NJ 87370 12664,57.204577,-2.2106894,"29,150",128,-34.50,387370,812664,57.204577,-2.2106894
306040 - Satellite (Permanent Earth Station) - ES,ES0027119/2,CapRock UK Ltd,0967742/2, 2013,Tx,5.97,C Band,NJ 87370 12664,57.204577,-2.2106894,"29,150",256,-34.50,387370,812664,57.204577,-2.2106894
306040 - Satellite (Permanent Earth Station) - ES,ES0027119/2,CapRock UK Ltd,0967742/2, 2013,Tx,5.97,C Band,NJ 87370 12664,57.204577,-2.2106894,"29,150",512,-34.50,387370,812664,57.204577,-2.2106894
306040 - Satellite (Permanent Earth Station) - ES,ES0027119/2,CapRock UK Ltd,0967742/2, 2013,Tx,5.97,C Band,NJ 87370 12664,57.204577,-2.2106894,"29,150",768,-34.50,387370,812664,57.204577,-2.2106894
306040 - Satellite (Permanent Earth Station) - ES,ES0027119/2,CapRock UK Ltd,0967742/2, 2013,Tx,5.97,C Band,NJ 87370 12664,57.204577,-2.2106894,"29,150",1000,-34.50,387370,812664,57.204577,-2.2106894
306040 - Satellite (Permanent Earth Station) - ES,ES0027119/2,CapRock UK Ltd,0967742/2, 2013,Tx,5.97,C Band,NJ 87370 12664,57.204577,-2.2106894,"29,150",1500,-34.50,387370,812664,57.204577,-2.2106894
306040 - Satellite (Permanent Earth Station) - ES,ES0027119/2,CapRock UK Ltd,0967742/2, 2013,Tx,5.97,C Band,NJ 87370 12664,57.204577,-2.2106894,"29,150",2000,-34.50,387370,812664,57.204577,-2.2106894
306040 - Satellite (Permanent Earth Station) - ES,ES0027119/2,CapRock UK Ltd,0967742/2, 2013,Tx,5.97,C Band,NJ 87370 12664,57.204577,-2.2106894,"29,150",4000,-34.50,387370,812664,57.204577,-2.2106894
306040 - Satellite (Permanent Earth Station) - ES,ES0027119/2,CapRock UK Ltd,0967742/2, 2013,Tx,6.36,C Band,NJ 87370 12664,57.204577,-2.2106894,"1,340",128,-34.50,387370,812664,57.204577,-2.2106894
306040 - Satellite (Permanent Earth Station) - ES,ES0027119/2,CapRock UK Ltd,0967742/2, 2013,Tx,6.36,C Band,NJ 87370 12664,57.204577,-2.2106894,"1,340",384,-34.50,387370,812664,57.204577,-2.2106894
306040 - Satellite (Permanent Earth Station) - ES,ES0027119/2,CapRock UK Ltd,0967742/2, 2013,Tx,6.36,C Band,NJ 87370 12664,57.204577,-2.2106894,"1,340",512,-34.50,387370,812664,57.204577,-2.2106894
306040 - Satellite (Permanent Earth Station) - ES,ES0027119/2,CapRock UK Ltd,0967742/2, 2013,Tx,6.4025,C Band,NJ 87370 12664,57.204577,-2.2106894,"2,040",448,-34.50,387370,812664,57.204577,-2.2106894
306040 - Satellite (Permanent Earth Station) - ES,ES0027119/2,CapRock UK Ltd,0967742/2, 2013,Tx,6.4025,C Band,NJ 87370 12664,57.204577,-2.2106894,"2,040",512,-34.50,387370,812664,57.204577,-2.2106894
306040 - Satellite (Permanent Earth Station) - ES,ES0027117/2,CapRock UK Ltd,0967742/2, 2013,Rx,11.026,Ku Band,NJ 87370 12714,57.205026,-2.210692,466,256,-22.00,387370,812714,57.205026,-2.210692
306040 - Satellite (Permanent Earth Station) - ES,ES0027117/2,CapRock UK Ltd,0967742/2, 2013,Rx,11.211,Ku Band,NJ 87370 12714,57.205026,-2.210692,"1,500",1500,-22.00,387370,812714,57.205026,-2.210692
306040 - Satellite (Permanent Earth Station) - ES,ES0027117/2,CapRock UK Ltd,0967742/2, 2013,Rx,11.211,Ku Band,NJ 87370 12714,57.205026,-2.210692,"1,500",1000,-22.00,387370,812714,57.205026,-2.210692
306040 - Satellite (Permanent Earth Station) - ES,ES0027117/2,CapRock UK Ltd,0967742/2, 2013,Rx,11.661,Ku Band,NJ 87370 12714,57.205026,-2.210692,"7,830",128,-22.00,387370,812714,57.205026,-2.210692
306040 - Satellite (Permanent Earth Station) - ES,ES0027117/2,CapRock UK Ltd,0967742/2, 2013,Rx,11.661,Ku Band,NJ 87370 12714,57.205026,-2.210692,"7,830",512,-22.00,387370,812714,57.205026,-2.210692
306040 - Satellite (Permanent Earth Station) - ES,ES0027117/2,CapRock UK Ltd,0967742/2, 2013,Rx,11.661,Ku Band,NJ 87370 12714,57.205026,-2.210692,"7,830",1000,-22.00,387370,812714,57.205026,-2.210692
306040 - Satellite (Permanent Earth Station) - ES,ES0027117/2,CapRock UK Ltd,0967742/2, 2013,Rx,11.661,Ku Band,NJ 87370 12714,57.205026,-2.210692,"7,830",2000,-22.00,387370,812714,57.205026,-2.210692
306040 - Satellite (Permanent Earth Station) - ES,ES0027117/2,CapRock UK Ltd,0967742/2, 2013,Rx,11.661,Ku Band,NJ 87370 12714,57.205026,-2.210692,"7,830",256,-22.00,387370,812714,57.205026,-2.210692
306040 - Satellite (Permanent Earth Station) - ES,ES0027117/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.036,Ku Band,NJ 87370 12714,57.205026,-2.210692,466,256,-22.00,387370,812714,57.205026,-2.210692
306040 - Satellite (Permanent Earth Station) - ES,ES0027117/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.221,Ku Band,NJ 87370 12714,57.205026,-2.210692,"2,330",1000,-22.00,387370,812714,57.205026,-2.210692
306040 - Satellite (Permanent Earth Station) - ES,ES0027117/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.221,Ku Band,NJ 87370 12714,57.205026,-2.210692,"2,330",1500,-22.00,387370,812714,57.205026,-2.210692
306040 - Satellite (Permanent Earth Station) - ES,ES0027117/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.401,Ku Band,NJ 87370 12714,57.205026,-2.210692,"7,830",256,-22.00,387370,812714,57.205026,-2.210692
306040 - Satellite (Permanent Earth Station) - ES,ES0027117/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.401,Ku Band,NJ 87370 12714,57.205026,-2.210692,"7,830",512,-22.00,387370,812714,57.205026,-2.210692
306040 - Satellite (Permanent Earth Station) - ES,ES0027117/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.401,Ku Band,NJ 87370 12714,57.205026,-2.210692,"7,830",786,-22.00,387370,812714,57.205026,-2.210692
306040 - Satellite (Permanent Earth Station) - ES,ES0027117/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.401,Ku Band,NJ 87370 12714,57.205026,-2.210692,"7,830",1500,-22.00,387370,812714,57.205026,-2.210692
306040 - Satellite (Permanent Earth Station) - ES,ES0027117/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.401,Ku Band,NJ 87370 12714,57.205026,-2.210692,"7,830",2500,-22.00,387370,812714,57.205026,-2.210692
306040 - Satellite (Permanent Earth Station) - ES,ES0027117/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.401,Ku Band,NJ 87370 12714,57.205026,-2.210692,"7,830",3000,-22.00,387370,812714,57.205026,-2.210692
306040 - Satellite (Permanent Earth Station) - ES,ES0027117/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.401,Ku Band,NJ 87370 12714,57.205026,-2.210692,"7,830",64,-22.00,387370,812714,57.205026,-2.210692
306040 - Satellite (Permanent Earth Station) - ES,ES0027122/2,CapRock UK Ltd,0967742/2, 2013,Rx,12.70675,Ku Band,NJ 87370 12684,57.204756,-2.2106904,363,256,7.00,387370,812684,57.204756,-2.2106904
306040 - Satellite (Permanent Earth Station) - ES,ES0027122/2,CapRock UK Ltd,0967742/2, 2013,Tx,27.70675,Ka Band,NJ 87370 12684,57.204756,-2.2106904,363,256,7.00,387370,812684,57.204756,-2.2106904
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Rx,10.9925,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"5,280",128,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Rx,10.9925,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"5,280",256,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Rx,10.9925,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"5,280",512,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Rx,11.155,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"19,000",128,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Rx,11.155,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"19,000",256,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Rx,11.155,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"19,000",512,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Rx,11.155,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"19,000",1000,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Rx,11.155,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"19,000",2000,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.0425,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"19,000",128,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.0425,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"19,000",256,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.0425,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"19,000",512,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.0425,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"19,000",640,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.0425,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"19,000",768,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.0425,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"19,000",1000,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.0425,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"19,000",1500,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.0425,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"19,000",2000,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.0425,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"19,000",2500,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.205,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"5,280",640,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.205,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"5,280",768,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.205,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"5,280",1000,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0027120/2,CapRock UK Ltd,0967742/2, 2013,Tx,14.205,Ku Band,NJ 87370 12644,57.204397,-2.2106884,"5,280",2500,34.50,387370,812644,57.204397,-2.2106884
306040 - Satellite (Permanent Earth Station) - ES,ES0046376/4,Emerging Markets Communications,0985071/5, 2014,Rx,19.82,Ka Band,SP 45614 73437,52.357104,-1.3316597,"220,000",220000,26.00,445614,273437,52.357104,-1.3316597
306040 - Satellite (Permanent Earth Station) - ES,ES0046376/4,Emerging Markets Communications,0985071/5, 2014,Rx,19.82,Ka Band,SP 45614 73437,52.357104,-1.3316597,"220,000",220000,26.00,445614,273437,52.357104,-1.3316597
306040 - Satellite (Permanent Earth Station) - ES,ES0046376/4,Emerging Markets Communications,0985071/5, 2014,Rx,20.08,Ka Band,SP 45614 73437,52.357104,-1.3316597,"220,000",220000,26.00,445614,273437,52.357104,-1.3316597
306040 - Satellite (Permanent Earth Station) - ES,ES0046376/4,Emerging Markets Communications,0985071/5, 2014,Rx,20.08,Ka Band,SP 45614 73437,52.357104,-1.3316597,"220,000",220000,26.00,445614,273437,52.357104,-1.3316597
306040 - Satellite (Permanent Earth Station) - ES,ES0046376/4,Emerging Markets Communications,0985071/5, 2014,Tx,29.62,Ka Band,SP 45614 73437,52.357104,-1.3316597,"220,000",220000,26.00,445614,273437,52.357104,-1.3316597
306040 - Satellite (Permanent Earth Station) - ES,ES0046376/4,Emerging Markets Communications,0985071/5, 2014,Tx,29.62,Ka Band,SP 45614 73437,52.357104,-1.3316597,"220,000",220000,26.00,445614,273437,52.357104,-1.3316597
306040 - Satellite (Permanent Earth Station) - ES,ES0046376/4,Emerging Markets Communications,0985071/5, 2014,Tx,29.88,Ka Band,SP 45614 73437,52.357104,-1.3316597,"220,000",220000,26.00,445614,273437,52.357104,-1.3316597
306040 - Satellite (Permanent Earth Station) - ES,ES0046376/4,Emerging Markets Communications,0985071/5, 2014,Tx,29.88,Ka Band,SP 45614 73437,52.357104,-1.3316597,"220,000",220000,26.00,445614,273437,52.357104,-1.3316597
306040 - Satellite (Permanent Earth Station) - ES,ES0018335/2,Stratos Global Limited,0985599/1, 2014,Rx,3.872,C Band,NJ 95013 10231,57.18287,-2.0841334,"36,000",36000,-45.00,395013,810231,57.18287,-2.0841334
306040 - Satellite (Permanent Earth Station) - ES,ES0018335/2,Stratos Global Limited,0985599/1, 2014,Tx,6.08,C Band,NJ 95013 10231,57.18287,-2.0841334,"36,000",36000,-45.00,395013,810231,57.18287,-2.0841334
306040 - Satellite (Permanent Earth Station) - ES,ES0018339/2,Stratos Global Limited,0985599/1, 2014,Rx,11.59,Ku Band,NJ 95017 10237,57.182924,-2.0840673,"36,000",36000,-27.50,395017,810237,57.182924,-2.0840673
306040 - Satellite (Permanent Earth Station) - ES,ES0018339/2,Stratos Global Limited,0985599/1, 2014,Tx,14.39,Ku Band,NJ 95017 10237,57.182924,-2.0840673,"36,000",36000,-27.50,395017,810237,57.182924,-2.0840673
306040 - Satellite (Permanent Earth Station) - ES,ES0018340/2,Stratos Global Limited,0985599/1, 2014,Rx,11.1613,Ku Band,NJ 95017 10237,57.182924,-2.0840673,"36,000",36000,-22.00,395017,810237,57.182924,-2.0840673
306040 - Satellite (Permanent Earth Station) - ES,ES0018340/2,Stratos Global Limited,0985599/1, 2014,Rx,11.1616,Ku Band,NJ 95017 10237,57.182924,-2.0840673,"36,000",36000,-22.00,395017,810237,57.182924,-2.0840673
306040 - Satellite (Permanent Earth Station) - ES,ES0018340/2,Stratos Global Limited,0985599/1, 2014,Tx,14.23203,Ku Band,NJ 95017 10237,57.182924,-2.0840673,"36,000",36000,-22.00,395017,810237,57.182924,-2.0840673
306040 - Satellite (Permanent Earth Station) - ES,ES0018340/2,Stratos Global Limited,0985599/1, 2014,Tx,14.23253,Ku Band,NJ 95017 10237,57.182924,-2.0840673,"36,000",36000,-22.00,395017,810237,57.182924,-2.0840673
306040 - Satellite (Permanent Earth Station) - ES,ES0018337/2,Stratos Global Limited,0985599/1, 2014,Rx,4.153,C Band,NJ 95013 10231,57.18287,-2.0841334,"36,000",6000,-5.00,395013,810231,57.18287,-2.0841334
306040 - Satellite (Permanent Earth Station) - ES,ES0018337/2,Stratos Global Limited,0985599/1, 2014,Tx,6.378,C Band,NJ 95013 10231,57.18287,-2.0841334,"36,000",6000,-5.00,395013,810231,57.18287,-2.0841334
306040 - Satellite (Permanent Earth Station) - ES,ES0018337/2,Stratos Global Limited,0985599/1, 2014,Tx,6.378,C Band,NJ 95013 10231,57.18287,-2.0841334,"36,000",36000,-5.00,395013,810231,57.18287,-2.0841334
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,10.99167,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",77,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,10.99167,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",10200,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,10.99167,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",308,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,10.99167,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",36000,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,10.99167,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",10200,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,10.99167,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",308,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,10.99167,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",36000,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,10.99167,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",77,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.075,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",77,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.075,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",10200,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.075,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",308,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.075,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",36000,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.075,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",10200,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.075,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",308,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.075,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",36000,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.075,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",77,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.15833,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",77,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.15833,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",10200,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.15833,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",308,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.15833,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",36000,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.15833,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",10200,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.15833,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",308,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.15833,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",36000,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.15833,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",77,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.47141,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"36,000",77,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.47141,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"36,000",36000,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.47141,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"36,000",308,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.47141,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"36,000",10200,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.47141,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"36,000",10200,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.47141,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"36,000",308,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.47141,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"36,000",36000,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.47141,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"36,000",77,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.49167,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",77,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.49167,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",10200,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.49167,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",308,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.49167,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",36000,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.49167,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",10200,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.49167,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",308,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.49167,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",36000,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.49167,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"72,000",77,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.49216,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"36,000",77,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.49216,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"36,000",36000,7.00,395015,809945,57.180301,-2.0840944
306040 - Satellite (Permanent Earth Station) - ES,ES0018333/2,Stratos Global Limited,0985599/1, 2014,Rx,11.49216,Ku Band,NJ 95015 09945,57.180301,-2.0840944,"36,000",308,7.00,395015,809945,57.180301,-2.0840944
