Adm Org,Sat Name,Long Nom,Band,Status,Visable in UK
PNG,RAGGIANA-7,37,Ku,Coordination Request,Y
PNG,RAGGIANA-8,55,Ku,Coordination Request,Y
QAT,QATARSAT-2,41,Ku,Coordination Request,Y
QAT,QATARSAT-3,46,Ku,Coordination Request,Y
QAT,QATARSAT-4,54.5,Ku,Coordination Request,Y
QAT,QATARSAT-5,61,Ku,Coordination Request,Y
QAT,QATARSAT-6,25.5,Ku,Coordination Request,Y
QAT,QATARSAT-9,21.5,Ku,Coordination Request,Y
QAT,QATARSAT-G2-3,14.5,Ku,Coordination Request,Y
QAT,QATARSAT-G2-30,135.5,Ku,Coordination Request,N
QAT,QATARSAT-G2-6,25.5,Ku,Coordination Request,Y
QAT,QATARSAT-G2-7,26,Ku,Coordination Request,Y
QAT,QATARSAT-G3-1,0,Ku,API,Y
QAT,QATARSAT-G3-10,36,Ku,API,Y
QAT,QATARSAT-G3-11,42,Ku,API,Y
QAT,QATARSAT-G3-12,46,Ku,API,Y
QAT,QATARSAT-G3-13,48,Ku,API,Y
QAT,QATARSAT-G3-14,54,Ku,API,Y
QAT,QATARSAT-G3-15,54.5,Ku,API,Y
QAT,QATARSAT-G3-16,60,Ku,API,Y
QAT,QATARSAT-G3-17,61,Ku,API,Y
QAT,QATARSAT-G3-18,66,Ku,API,N
QAT,QATARSAT-G3-19,73.5,Ku,Coordination Request,N
QAT,QATARSAT-G3-2,6,Ku,API,Y
QAT,QATARSAT-G3-20,77.5,Ku,Coordination Request,N
QAT,QATARSAT-G3-21,84,Ku,API,N
QAT,QATARSAT-G3-22,90,Ku,API,N
QAT,QATARSAT-G3-23,91.5,Ku,API,N
QAT,QATARSAT-G3-24,99,Ku,Coordination Request,N
QAT,QATARSAT-G3-25,100.5,Ku,API,N
QAT,QATARSAT-G3-26,102,Ku,API,N
QAT,QATARSAT-G3-27,105.5,Ku,API,N
QAT,QATARSAT-G3-28,108,Ku,API,N
QAT,QATARSAT-G3-29,113,Ku,API,N
QAT,QATARSAT-G3-3,14.5,Ku,API,Y
QAT,QATARSAT-G3-30,135.5,Ku,API,N
QAT,QATARSAT-G3-31,114,Ku,API,N
QAT,QATARSAT-G3-32,119.5,Ku,API,N
QAT,QATARSAT-G3-33,120,Ku,API,N
QAT,QATARSAT-G3-34,122,Ku,API,N
QAT,QATARSAT-G3-35,126,Ku,API,N
QAT,QATARSAT-G3-36,132,Ku,API,N
QAT,QATARSAT-G3-37,138,Ku,API,N
QAT,QATARSAT-G3-38,144,Ku,API,N
QAT,QATARSAT-G3-39,148,Ku,API,N
QAT,QATARSAT-G3-4,12,Ku,API,Y
QAT,QATARSAT-G3-40,150,Ku,API,N
QAT,QATARSAT-G3-41,150.5,Ku,API,N
QAT,QATARSAT-G3-42,156,Ku,API,N
QAT,QATARSAT-G3-43,162,Ku,API,N
QAT,QATARSAT-G3-44,168,Ku,API,N
QAT,QATARSAT-G3-45,174,Ku,API,N
QAT,QATARSAT-G3-46,180,Ku,API,N
QAT,QATARSAT-G3-47,21.5,Ku,API,Y
QAT,QATARSAT-G3-48,41,Ku,API,Y
QAT,QATARSAT-G3-49,-3,Ku,API,Y
QAT,QATARSAT-G3-5,18,Ku,API,Y
QAT,QATARSAT-G3-50,-6,Ku,API,Y
QAT,QATARSAT-G3-51,-9.5,Ku,API,Y
QAT,QATARSAT-G3-52,-12,Ku,API,Y
QAT,QATARSAT-G3-53,-18,Ku,API,Y
QAT,QATARSAT-G3-54,-24,Ku,API,Y
QAT,QATARSAT-G3-55,-30,Ku,API,Y
QAT,QATARSAT-G3-56,-36,Ku,API,Y
QAT,QATARSAT-G3-57,-42,Ku,API,Y
QAT,QATARSAT-G3-58,-48,Ku,API,Y
QAT,QATARSAT-G3-59,-54,Ku,API,Y
QAT,QATARSAT-G3-6,25.5,Ku,API,Y
QAT,QATARSAT-G3-60,-60,Ku,API,Y
QAT,QATARSAT-G3-61,-66,Ku,API,N
QAT,QATARSAT-G3-62,-72,Ku,API,N
QAT,QATARSAT-G3-63,-78,Ku,API,N
QAT,QATARSAT-G3-64,-84,Ku,API,N
QAT,QATARSAT-G3-65,-90,Ku,API,N
QAT,QATARSAT-G3-66,-96,Ku,API,N
QAT,QATARSAT-G3-67,-102,Ku,API,N
QAT,QATARSAT-G3-68,-108,Ku,API,N
QAT,QATARSAT-G3-69,-114,Ku,API,N
QAT,QATARSAT-G3-7,26,Ku,API,Y
QAT,QATARSAT-G3-70,-120,Ku,API,N
QAT,QATARSAT-G3-71,-126,Ku,API,N
QAT,QATARSAT-G3-72,-132,Ku,API,N
QAT,QATARSAT-G3-73,-138,Ku,API,N
QAT,QATARSAT-G3-74,-144,Ku,API,N
QAT,QATARSAT-G3-75,-150,Ku,API,N
QAT,QATARSAT-G3-76,-156,Ku,API,N
QAT,QATARSAT-G3-77,-162,Ku,API,N
QAT,QATARSAT-G3-78,-168,Ku,API,N
QAT,QATARSAT-G3-79,-174,Ku,API,N
QAT,QATARSAT-G3-8,24,Ku,API,Y
QAT,QATARSAT-G3-80,-179,Ku,API,N
QAT,QATARSAT-G3-9,30,Ku,API,Y
RUS,AMG-106W,-106,Ku,Coordination Request,N
RUS,AMG-159.5E,159.5,Ku,Coordination Request,N
RUS,AMG-23E,23,Ku,Coordination Request,Y
RUS,AMG-36W,-36,Ku,Coordination Request,Y
RUS,AMG-3W,-3,Ku,Coordination Request,Y
RUS,AMG-49E,49,Ku,Coordination Request,Y
RUS,AMG-65.5W,-65.5,Ku,Coordination Request,N
RUS,AMG-76.5E,76.5,Ku,Coordination Request,N
RUS,CSDRN,95,Ku,Notification,N
RUS,CSDRN-M,95,Ku,Notification,N
RUS,CSSRD-2,77,Ku,Notification,N
RUS,ENSAT-12.8E,12.8,Ku,Coordination Request,Y
RUS,ENSAT-13.2E,13.2,Ku,Coordination Request,Y
RUS,ENSAT-13E,13,Ku,Notification,Y
RUS,ENSAT-14.5E,14.5,Ku,Coordination Request,Y
RUS,ENSAT-23E,23,Ku,Coordination Request,Y
RUS,ESDRN,-160,Ku,Notification,N
RUS,EXPRESS-10,140,Ku,Notification,N
RUS,EXPRESS-10B,140,Ku,Notification,N
RUS,EXPRESS-11,145,Ku,Notification,N
RUS,EXPRESS-2,-14,Ku,Notification,Y
RUS,EXPRESS-2B,-14,Ku,Notification,Y
RUS,EXPRESS-3,-11,Ku,Notification,Y
RUS,EXPRESS-4,40,Ku,Notification,Y
RUS,EXPRESS-4B,40,Ku,Notification,Y
RUS,EXPRESS-5,53,Ku,Notification,Y
RUS,EXPRESS-5B,53,Ku,Notification,Y
RUS,EXPRESS-6,80,Ku,Notification,N
RUS,EXPRESS-6B,80,Ku,Notification,N
RUS,EXPRESS-7,90,Ku,Notification,N
RUS,EXPRESS-7B,90,Ku,Notification,N
RUS,EXPRESS-7C,90,Ku,Notification,N
RUS,EXPRESS-8,96.5,Ku,Notification,N
RUS,EXPRESS-8B,96.5,Ku,Notification,N
RUS,EXPRESS-9,103,Ku,Notification,N
RUS,EXPRESS-9B,103,Ku,Notification,N
RUS,EXPRESS-B 11W,-11,Ku,Coordination Request,Y
RUS,EXPRESS-B 14.5E,14.5,Ku,Coordination Request,Y
RUS,KUPON-1,55,Ku,Notification,Y
RUS,KUPON-1M,55,Ku,Notification,Y
RUS,KUPON-1S,55,Ku,Notification,Y
RUS,KUPON-3,-9.5,Ku,Notification,Y
RUS,KUPON-4M,86.5,Ku,Notification,N
RUS,LOUTCH-10,145,Ku,Notification,N
RUS,LOUTCH-3,90,Ku,Notification,N
RUS,LOUTCH-4,140,Ku,Notification,N
RUS,LOUTCH-5,103,Ku,Notification,N
RUS,LOUTCH-7,40,Ku,Notification,Y
RUS,LOUTCH-9,96.5,Ku,Notification,N
RUS,PEGAS-4,65,Ku,API,N
RUS,RST-1,36,Ku,Notification,Y
RUS,RST-2,56,Ku,Notification,Y
RUS,RUSATCOM-145E,145,Ku,Coordination Request,N
RUS,STATSIONAR-M2,-3,Ku,Notification,Y
RUS,T-SAT-159.5E,159.5,Ku,API,N
RUS,T-SAT-76.5E,76.5,Ku,API,N
RUS,VSSRD-2,167,Ku,Notification,N
RUS,VSSRD-2M,167,Ku,Notification,N
RUS,WSDRN,-16,Ku,Notification,Y
RUS,WSDRN-M,-16,Ku,Notification,Y
RUS,YAMAL-183E,-177,Ku,Coordination Request,N
RUS,YAMAL-55E,55,Ku,Coordination Request,Y
RUS,YAMAL-E3,81.75,Ku,Notification,N
RUS,YAMAL-E3M,81.75,Ku,Coordination Request,N
RUS,YAMAL-E3M1,81.75,Ku,Coordination Request,N
RUS,YAMAL-E5M,163.5,Ku,Coordination Request,N
RUS,ZSSRD-2,-16,Ku,Notification,Y
RUS/IK,INTERBELAR-2,75,Ku,Notification,N
RUS/IK,INTERSPUTNIK-102E,102,Ku,API,N
RUS/IK,INTERSPUTNIK-105E,105,Ku,API,N
RUS/IK,INTERSPUTNIK-108E,108,Ku,API,N
RUS/IK,INTERSPUTNIK-111E,111,Ku,API,N
RUS/IK,INTERSPUTNIK-113W,-113,Ku,Coordination Request,N
RUS/IK,INTERSPUTNIK-114E,114,Ku,API,N
RUS/IK,INTERSPUTNIK-117E,117,Ku,API,N
RUS/IK,INTERSPUTNIK-120E,120,Ku,API,N
RUS/IK,INTERSPUTNIK-123E,123,Ku,API,N
RUS/IK,INTERSPUTNIK-126E,126,Ku,API,N
RUS/IK,INTERSPUTNIK-129E,129,Ku,API,N
RUS/IK,INTERSPUTNIK-132E,132,Ku,API,N
RUS/IK,INTERSPUTNIK-135E,135,Ku,API,N
RUS/IK,INTERSPUTNIK-138E,138,Ku,API,N
RUS/IK,INTERSPUTNIK-141E,141,Ku,API,N
RUS/IK,INTERSPUTNIK-144E,144,Ku,API,N
RUS/IK,INTERSPUTNIK-147E,147,Ku,API,N
RUS/IK,INTERSPUTNIK-150E,150,Ku,API,N
RUS/IK,INTERSPUTNIK-153E,153,Ku,API,N
RUS/IK,INTERSPUTNIK-156E,156,Ku,API,N
RUS/IK,INTERSPUTNIK-159E,159,Ku,API,N
RUS/IK,INTERSPUTNIK-162E,162,Ku,API,N
RUS/IK,INTERSPUTNIK-164E,164,Ku,Coordination Request,N
RUS/IK,INTERSPUTNIK-168E,168,Ku,API,N
RUS/IK,INTERSPUTNIK-16W-2,-16,Ku,Coordination Request,Y
RUS/IK,INTERSPUTNIK-16W-4,-16,Ku,Coordination Request,Y
RUS/IK,INTERSPUTNIK-16W-5,-16,Ku,API,Y
RUS/IK,INTERSPUTNIK-171E,171,Ku,API,N
RUS/IK,INTERSPUTNIK-174E,174,Ku,API,N
RUS/IK,INTERSPUTNIK-177E,177,Ku,API,N
RUS/IK,INTERSPUTNIK-17E,17,Ku,Coordination Request,Y
RUS/IK,INTERSPUTNIK-17E-2,17,Ku,Coordination Request,Y
RUS/IK,INTERSPUTNIK-17E-CK,17,Ku,Notification,Y
RUS/IK,INTERSPUTNIK-18.5E-1,18.5,Ku,API,Y
RUS/IK,INTERSPUTNIK-180E,180,Ku,API,N
RUS/IK,INTERSPUTNIK-26W,-26,Ku,Coordination Request,Y
RUS/IK,INTERSPUTNIK-26W-1,-26,Ku,Coordination Request,Y
RUS/IK,INTERSPUTNIK-29.5E-1,29.5,Ku,API,Y
RUS/IK,INTERSPUTNIK-35W-1,-35,Ku,API,Y
RUS/IK,INTERSPUTNIK-3W,-3,Ku,Notification,Y
RUS/IK,INTERSPUTNIK-3W-5,-3,Ku,API,Y
RUS/IK,INTERSPUTNIK-3W-CK,-3,Ku,Notification,Y
RUS/IK,INTERSPUTNIK-3W-Q,-3,Ku,Notification,Y
RUS/IK,INTERSPUTNIK-41E-1,41,Ku,API,Y
RUS/IK,INTERSPUTNIK-47.5W,-47.5,Ku,API,Y
RUS/IK,INTERSPUTNIK-47W,-47,Ku,API,Y
RUS/IK,INTERSPUTNIK-50.5E,50.5,Ku,API,Y
RUS/IK,INTERSPUTNIK-51.5E-1,51.5,Ku,API,Y
RUS/IK,INTERSPUTNIK-52.5W,-52.5,Ku,Coordination Request,Y
RUS/IK,INTERSPUTNIK-59W,-59,Ku,API,Y
RUS/IK,INTERSPUTNIK-62.5E,62.5,Ku,Coordination Request,N
RUS/IK,INTERSPUTNIK-67.4E,67.4,Ku,Coordination Request,N
RUS/IK,INTERSPUTNIK-68.5E,68.5,Ku,API,N
RUS/IK,INTERSPUTNIK-71W,-71,Ku,API,N
RUS/IK,INTERSPUTNIK-75E,75,Ku,API,N
RUS/IK,INTERSPUTNIK-75E-CK,75,Ku,Notification,N
RUS/IK,INTERSPUTNIK-75E-Q,75,Ku,Notification,N
RUS/IK,INTERSPUTNIK-78E,78,Ku,Coordination Request,N
RUS/IK,INTERSPUTNIK-84E,84,Ku,API,N
RUS/IK,INTERSPUTNIK-87E,87,Ku,API,N
RUS/IK,INTERSPUTNIK-87W,-87,Ku,Coordination Request,N
RUS/IK,INTERSPUTNIK-8E-1,8,Ku,API,Y
RUS/IK,INTERSPUTNIK-9.5W,-9.5,Ku,Coordination Request,Y
RUS/IK,INTERSPUTNIK-90E,90,Ku,API,N
RUS/IK,INTERSPUTNIK-93E,93,Ku,API,N
RUS/IK,INTERSPUTNIK-96E,96,Ku,API,N
RUS/IK,INTERSPUTNIK-97.8W,-97.8,Ku,Coordination Request,N
RUS/IK,INTERSPUTNIK-99E,99,Ku,API,N
S,SIRIUS-13W-6,-13,Ku,Coordination Request,Y
S,SIRIUS-13W-7,-13,Ku,API,Y
S,SIRIUS-2,4.8,Ku,Notification,Y
S,SIRIUS-3B,5,Ku,Notification,Y
S,SIRIUS-5E,5,Ku,Notification,Y
S,SIRIUS-5E-2,5,Ku,Notification,Y
S,SIRIUS-5E-7,5,Ku,Coordination Request,Y
S,SIRIUS-5E-8,5,Ku,Coordination Request,Y
S,SIRIUS-P,5,Ku,Notification,Y
S,SMMSAT-1,-61,Ku,API,Y
S,SMMSAT-10,165,Ku,API,N
S,SMMSAT-10X,165,Ku,API,N
S,SMMSAT-1X,-61,Ku,API,Y
S,SMMSAT-2,-41,Ku,API,Y
S,SMMSAT-2X,-41,Ku,API,Y
S,SMMSAT-3,-33.5,Ku,API,Y
S,SMMSAT-3X,-33.5,Ku,API,Y
S,SMMSAT-4,21.5,Ku,API,Y
S,SMMSAT-4X,21.5,Ku,API,Y
S,SMMSAT-5,31,Ku,API,Y
S,SMMSAT-5X,31,Ku,API,Y
S,SMMSAT-6,39,Ku,API,Y
S,SMMSAT-6X,39,Ku,API,Y
S,SMMSAT-7,55,Ku,Coordination Request,Y
S,SMMSAT-7X,55,Ku,API,Y
S,SMMSAT-8,61.5,Ku,API,N
S,SMMSAT-8X,61.5,Ku,API,N
S,SMMSAT-9,159,Ku,API,N
S,SMMSAT-9X,159,Ku,API,N
S/NOT,TELE-X,5,Ku,Notification,Y
SNG,ST-1A,88,Ku,Notification,N
SNG,ST-1A-CK,88,Ku,Notification,N
SNG,ST-2A-CK,88,Ku,Coordination Request,N
SNG,ST-2F-CK,41,Ku,Coordination Request,Y
SNG,ST-2H-CK,-35.5,Ku,Coordination Request,Y
THA,THAICOM-51E,51,Ku,API,Y
THA,THAICOM-51ER,51,Ku,API,Y
THA,THAICOM-A2B,78.5,Ku,Notification,N
THA,THAICOM-A3B,120,Ku,Notification,N
THA,THAICOM-AK2,78.5,Ku,Notification,N
THA,THAICOM-C1,50.5,Ku,Notification,Y
THA,THAICOM-G1K,78.5,Ku,Notification,N
THA,THAICOM-G2K,120,Ku,Notification,N
THA,THAICOM-G3K,142,Ku,Notification,N
THA,THAICOM-IP1,119.5,Ku,Notification,N
THA,THAICOM-LSX2R,78.5,Ku,API,N
THA,THAICOM-LSX3R,119.5,Ku,API,N
THA,THAICOM-N1,50.5,Ku,Notification,Y
THA,THAICOM-N2,78.5,Ku,Notification,N
THA,THAICOM-N5,142,Ku,API,N
THA,THAICOM-N5R,142,Ku,API,N
THA,THAICOM-P1R,50.5,Ku,Coordination Request,Y
THA,THAICOM-P3,119.5,Ku,Coordination Request,N
THA,THAICOM-P4R,120,Ku,API,N
THA,THAICOM-P5,126,Ku,Coordination Request,N
THA,THAICOM-Q2,78.5,Ku,Coordination Request,N
TON,TONGASAT C/KU-2,134,Ku,Notification,N
TON,TONGASAT C/KU-3,138,Ku,Notification,N
TON,TONGASAT-2/134E,134,Ku,Notification,N
TON,TONGASAT-2/138E,138,Ku,Notification,N
TON,TONGASAT-H70,70,Ku,Notification,N
TUR,TURKSAT-100E-F,100,Ku,API,N
TUR,TURKSAT-10E-F,10,Ku,API,Y
TUR,TURKSAT-11W-F,-11,Ku,API,Y
TUR,TURKSAT-13E-F,13,Ku,API,Y
TUR,TURKSAT-14W-F,-14,Ku,API,Y
TUR,TURKSAT-16.5W-A,-16.5,Ku,API,Y
TUR,TURKSAT-16E-F,16,Ku,API,Y
TUR,TURKSAT-17W-F,-17,Ku,API,Y
TUR,TURKSAT-19E-D,19,Ku,API,Y
TUR,TURKSAT-19E-F,19,Ku,API,Y
TUR,TURKSAT-1A,42,Ku,Notification,Y
TUR,TURKSAT-1B,31,Ku,Notification,Y
TUR,TURKSAT-1C,50,Ku,Notification,Y
TUR,TURKSAT-1D,42,Ku,Notification,Y
TUR,TURKSAT-1E-F,1,Ku,API,Y
TUR,TURKSAT-2.5W-A,-2.5,Ku,API,Y
TUR,TURKSAT-20W-F,-20,Ku,API,Y
TUR,TURKSAT-22E-F,22,Ku,API,Y
TUR,TURKSAT-23W-A,-23,Ku,Coordination Request,Y
TUR,TURKSAT-23W-F,-23,Ku,API,Y
TUR,TURKSAT-25E-F,25,Ku,API,Y
TUR,TURKSAT-26W-F,-26,Ku,API,Y
TUR,TURKSAT-28.1E-D,28.1,Ku,API,Y
TUR,TURKSAT-28E-F,28,Ku,API,Y
TUR,TURKSAT-29W-F,-29,Ku,API,Y
TUR,TURKSAT-2B,31,Ku,Notification,Y
TUR,TURKSAT-2W-F,-2,Ku,API,Y
TUR,TURKSAT-31E-A,31,Ku,Notification,Y
TUR,TURKSAT-31E-B,31,Ku,Notification,Y
TUR,TURKSAT-31E-C,31,Ku,Coordination Request,Y
TUR,TURKSAT-31E-D,31,Ku,Coordination Request,Y
TUR,TURKSAT-31E-F,31,Ku,API,Y
TUR,TURKSAT-32.5E-D,32.5,Ku,API,Y
TUR,TURKSAT-32W-F,-32,Ku,API,Y
TUR,TURKSAT-34E-F,34,Ku,API,Y
TUR,TURKSAT-35W-F,-35,Ku,API,Y
TUR,TURKSAT-37E-F,37,Ku,API,Y
TUR,TURKSAT-38W-F,-38,Ku,API,Y
TUR,TURKSAT-41E-D,41,Ku,API,Y
TUR,TURKSAT-41E-F,41,Ku,API,Y
TUR,TURKSAT-41W-F,-41,Ku,API,Y
TUR,TURKSAT-42E-A,42,Ku,Notification,Y
TUR,TURKSAT-42E-B,42,Ku,Coordination Request,Y
TUR,TURKSAT-42E-C,42,Ku,Coordination Request,Y
TUR,TURKSAT-42E-F,42,Ku,API,Y
TUR,TURKSAT-43.5E-D,43.5,Ku,API,Y
TUR,TURKSAT-43E-F,43,Ku,API,Y
TUR,TURKSAT-44W-F,-44,Ku,API,Y
TUR,TURKSAT-46E-F,46,Ku,API,Y
TUR,TURKSAT-47W-F,-47,Ku,API,Y
TUR,TURKSAT-49E-F,49,Ku,API,Y
TUR,TURKSAT-4E-F,4,Ku,API,Y
TUR,TURKSAT-50.5E-D,50.5,Ku,API,Y
TUR,TURKSAT-50E-A,50,Ku,Notification,Y
TUR,TURKSAT-50E-B,50,Ku,Notification,Y
TUR,TURKSAT-50E-C,50,Ku,Coordination Request,Y
TUR,TURKSAT-50E-F,50,Ku,API,Y
TUR,TURKSAT-50W-F,-50,Ku,API,Y
TUR,TURKSAT-52E-F,52,Ku,API,Y
TUR,TURKSAT-53W-F,-53,Ku,API,Y
TUR,TURKSAT-55E-F,55,Ku,API,Y
TUR,TURKSAT-56W-F,-56,Ku,API,Y
TUR,TURKSAT-58E-F,58,Ku,API,Y
TUR,TURKSAT-59W-F,-59,Ku,API,Y
TUR,TURKSAT-5E-D,5,Ku,API,Y
TUR,TURKSAT-5W-F,-5,Ku,API,Y
TUR,TURKSAT-61E-F,61,Ku,API,Y
TUR,TURKSAT-62W-F,-62,Ku,API,Y
TUR,TURKSAT-64E-F,64,Ku,API,N
TUR,TURKSAT-65W-F,-65,Ku,API,Y
TUR,TURKSAT-67E-F,67,Ku,API,N
TUR,TURKSAT-68W-F,-68,Ku,API,N
TUR,TURKSAT-70E-F,70,Ku,API,N
TUR,TURKSAT-71W-F,-71,Ku,API,N
TUR,TURKSAT-73E-D,73,Ku,API,N
TUR,TURKSAT-73E-F,73,Ku,API,N
TUR,TURKSAT-74W-F,-74,Ku,API,N
TUR,TURKSAT-76E-F,76,Ku,API,N
TUR,TURKSAT-79E-F,79,Ku,API,N
TUR,TURKSAT-7E-F,7,Ku,API,Y
TUR,TURKSAT-8.5E-A,8.5,Ku,API,Y
TUR,TURKSAT-8.5E-F,8.5,Ku,API,Y
TUR,TURKSAT-81E-F,81,Ku,API,N
TUR,TURKSAT-85E-F,85,Ku,API,N
TUR,TURKSAT-88E-F,88,Ku,API,N
TUR,TURKSAT-8W-F,-8,Ku,API,Y
TUR,TURKSAT-9.5W-A,-9.5,Ku,API,Y
TUR,TURKSAT-91E-F,91,Ku,API,N
TUR,TURKSAT-94E-F,94,Ku,API,N
TUR,TURKSAT-97E-F,97,Ku,API,N
TUR,TURKSAT-K1,31,Ku,Notification,Y
TUR,TURKSAT-K2,42,Ku,Notification,Y
TUR,TURKSAT-K3,50,Ku,Notification,Y
TUR,TURKSAT-KX,42,Ku,Notification,Y
UAE,EMARSAT-10A,20,Ku,API,Y
UAE,EMARSAT-10A/M,-102,Ku,API,N
UAE,EMARSAT-10B,158,Ku,API,N
UAE,EMARSAT-10B/M,-114,Ku,API,N
UAE,EMARSAT-10C,34,Ku,API,Y
UAE,EMARSAT-10D,47,Ku,API,Y
UAE,EMARSAT-10D/M,-126,Ku,API,N
UAE,EMARSAT-10E,60,Ku,API,Y
UAE,EMARSAT-10E/M,-138,Ku,API,N
UAE,EMARSAT-10F,44,Ku,Coordination Request,Y
UAE,EMARSAT-10F/M,-150,Ku,API,N
UAE,EMARSAT-10G,52.5,Ku,API,Y
UAE,EMARSAT-10G/M,127,Ku,API,N
UAE,EMARSAT-10H,67.5,Ku,API,N
UAE,EMARSAT-10H/M,134,Ku,API,N
UAE,EMARSAT-10I,79,Ku,API,N
UAE,EMARSAT-10I/M,74,Ku,API,N
UAE,EMARSAT-10J,83,Ku,API,N
UAE,EMARSAT-10K,92,Ku,API,N
UAE,EMARSAT-10L,28.75,Ku,API,Y
UAE,EMARSAT-10M,40,Ku,API,Y
UAE,EMARSAT-10N,101,Ku,API,N
UAE,EMARSAT-10O,112.5,Ku,API,N
UAE,EMARSAT-10P,119,Ku,API,N
UAE,EMARSAT-10Q,137.8,Ku,API,N
UAE,EMARSAT-10R,-30,Ku,API,Y
UAE,EMARSAT-10S,98.5,Ku,Coordination Request,N
UAE,EMARSAT-10T,146,Ku,API,N
UAE,EMARSAT-10U,-42,Ku,API,Y
UAE,EMARSAT-10U/M,-80,Ku,API,N
UAE,EMARSAT-10V,-54,Ku,API,Y
UAE,EMARSAT-10V/M,-6,Ku,API,Y
UAE,EMARSAT-10W,-70.5,Ku,API,N
UAE,EMARSAT-10W/M,-60,Ku,API,Y
UAE,EMARSAT-10X,-73,Ku,API,N
UAE,EMARSAT-10X/M,3,Ku,API,Y
UAE,EMARSAT-10Y,14.6,Ku,API,Y
UAE,EMARSAT-10Y/M,-9,Ku,API,Y
UAE,EMARSAT-10Z,-90,Ku,API,N
UAE,EMARSAT-10Z/M,-18,Ku,API,Y
UAE,EMARSAT-11A,20,Ku,API,Y
UAE,EMARSAT-11A/M,-102,Ku,API,N
UAE,EMARSAT-11B,158,Ku,API,N
UAE,EMARSAT-11B/M,-114,Ku,API,N
UAE,EMARSAT-11C,34,Ku,API,Y
UAE,EMARSAT-11D,47,Ku,API,Y
UAE,EMARSAT-11D/M,-126,Ku,API,N
UAE,EMARSAT-11E,60,Ku,API,Y
UAE,EMARSAT-11E/M,-138,Ku,API,N
UAE,EMARSAT-11F,44,Ku,API,Y
UAE,EMARSAT-11F/M,-150,Ku,API,N
UAE,EMARSAT-11G,52.5,Ku,API,Y
UAE,EMARSAT-11G/M,127,Ku,Coordination Request,N
UAE,EMARSAT-11H,67.5,Ku,API,N
UAE,EMARSAT-11H/M,134,Ku,API,N
UAE,EMARSAT-11I,79,Ku,API,N
UAE,EMARSAT-11I/M,74,Ku,API,N
UAE,EMARSAT-11J,83,Ku,API,N
UAE,EMARSAT-11K,92,Ku,API,N
UAE,EMARSAT-11L,28.75,Ku,API,Y
UAE,EMARSAT-11M,40,Ku,API,Y
UAE,EMARSAT-11N,101,Ku,API,N
UAE,EMARSAT-11O,112.5,Ku,API,N
UAE,EMARSAT-11P,119,Ku,API,N
UAE,EMARSAT-11Q,137.8,Ku,API,N
UAE,EMARSAT-11R,-30,Ku,API,Y
UAE,EMARSAT-11S,98.5,Ku,API,N
UAE,EMARSAT-11T,146,Ku,API,N
UAE,EMARSAT-11U,-42,Ku,API,Y
UAE,EMARSAT-11U/M,-80,Ku,API,N
UAE,EMARSAT-11V,-54,Ku,API,Y
UAE,EMARSAT-11V/M,-6,Ku,API,Y
UAE,EMARSAT-11W,-70.5,Ku,API,N
UAE,EMARSAT-11W/M,-60,Ku,API,Y
UAE,EMARSAT-11X,-73,Ku,Coordination Request,N
UAE,EMARSAT-11X/M,3,Ku,API,Y
UAE,EMARSAT-11Y,14.6,Ku,API,Y
UAE,EMARSAT-11Y/M,-9,Ku,API,Y
UAE,EMARSAT-11Z,-90,Ku,API,N
UAE,EMARSAT-11Z/M,-18,Ku,API,Y
UAE,EMARSAT-12A,20,Ku,API,Y
UAE,EMARSAT-12A-M,-102,Ku,API,N
UAE,EMARSAT-12B,158,Ku,API,N
UAE,EMARSAT-12B-M,-114,Ku,API,N
UAE,EMARSAT-12C,34,Ku,API,Y
UAE,EMARSAT-12D,47,Ku,API,Y
UAE,EMARSAT-12D-M,-126,Ku,API,N
UAE,EMARSAT-12E,60,Ku,API,Y
UAE,EMARSAT-12E-M,-138,Ku,API,N
UAE,EMARSAT-12F,44,Ku,API,Y
UAE,EMARSAT-12F-M,-150,Ku,API,N
UAE,EMARSAT-12G,52.5,Ku,API,Y
UAE,EMARSAT-12G-M,127,Ku,API,N
UAE,EMARSAT-12H,67.5,Ku,API,N
UAE,EMARSAT-12H-M,134,Ku,API,N
UAE,EMARSAT-12I,79,Ku,API,N
UAE,EMARSAT-12I-M,74,Ku,API,N
UAE,EMARSAT-12J,83,Ku,API,N
UAE,EMARSAT-12K,92,Ku,API,N
UAE,EMARSAT-12L,28.75,Ku,API,Y
UAE,EMARSAT-12M,40,Ku,API,Y
UAE,EMARSAT-12N,101,Ku,API,N
UAE,EMARSAT-12O,112.5,Ku,API,N
UAE,EMARSAT-12P,119,Ku,API,N
UAE,EMARSAT-12Q,137.8,Ku,API,N
UAE,EMARSAT-12R,-30,Ku,API,Y
UAE,EMARSAT-12S,98.5,Ku,API,N
UAE,EMARSAT-12T,146,Ku,API,N
UAE,EMARSAT-12U,-42,Ku,API,Y
UAE,EMARSAT-12U-M,-80,Ku,API,N
UAE,EMARSAT-12V,-54,Ku,API,Y
UAE,EMARSAT-12V-M,-6,Ku,API,Y
UAE,EMARSAT-12W,-70.5,Ku,API,N
UAE,EMARSAT-12W-M,-60,Ku,API,Y
UAE,EMARSAT-12X,-73,Ku,API,N
UAE,EMARSAT-12X-M,3,Ku,API,Y
UAE,EMARSAT-12Y,14.6,Ku,API,Y
