NMS Number Block: Number Block,Block Status,CP Name,Non Geo Number Length,Allocation Date
9829 59,Allocated,Six Degrees Technology Group Limited,10 digit numbers,02/04/2020
9829 61,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9829 62,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9829 63,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9829 64,Allocated,Nodemax Limited,10 digit numbers,25/04/2007
9829 65,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9829 67,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9829 68,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9829 70,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9829 71,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9829 72,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9829 73,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9829 74,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9829 75,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9829 76,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9829 77,Allocated,Six Degrees Technology Group Limited,10 digit numbers,02/04/2020
9829 78,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9829 79,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9829 82,Allocated,Core Telecom Limited,10 digit numbers,22/05/2012
9829 84,Allocated,Core Telecom Limited,10 digit numbers,01/05/2007
9829 85,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9829 86,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9829 87,Allocated,4D INTERACTIVE LTD,10 digit numbers,19/04/2007
9829 89,Allocated,Media Telecom Ltd,10 digit numbers,24/06/2010
9829 90,Allocated,4D INTERACTIVE LTD,10 digit numbers,23/04/2007
9829 91,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9829 93,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9829 94,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9829 95,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9829 96,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9829 97,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9829 98,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9830 00,Allocated,Vodafone Ltd (Thus),10 digit numbers,28/02/2012
9830 02,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,13/04/2007
9830 03,Allocated,Virtual Talk Ltd,10 digit numbers,29/04/2014
9830 04,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,13/04/2007
9830 05,Allocated,Telecoms World PLC,10 digit numbers,16/04/2007
9830 06,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,13/04/2007
9830 07,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,13/04/2007
9830 08,Allocated,4D INTERACTIVE LTD,10 digit numbers,19/04/2007
9830 09,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,13/04/2007
9830 11,Allocated,4D INTERACTIVE LTD,10 digit numbers,23/04/2007
9830 12,Quarantined,,10 digit numbers,02/08/2007
9830 13,Allocated,Content Guru Limited,10 digit numbers,05/11/2007
9830 14,Allocated,Assume Nothing Limited,10 digit numbers,07/11/2007
9830 15,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9830 16,Allocated,Assume Nothing Limited,10 digit numbers,06/11/2007
9830 17,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9830 18,Allocated,Assume Nothing Limited,10 digit numbers,06/11/2007
9830 19,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9830 21,Allocated,4D INTERACTIVE LTD,10 digit numbers,23/04/2007
9830 22,Allocated,I-NET COMMUNICATIONS GROUP PLC,10 digit numbers,30/05/2007
9830 23,Allocated,Assume Nothing Limited,10 digit numbers,06/11/2007
9830 24,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9830 25,Allocated,Assume Nothing Limited,10 digit numbers,06/11/2007
9830 26,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9830 27,Allocated,Assume Nothing Limited,10 digit numbers,06/11/2007
9830 28,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9830 29,Quarantined,,10 digit numbers,02/08/2007
9830 31,Allocated,4D INTERACTIVE LTD,10 digit numbers,23/04/2007
9830 32,Quarantined,,10 digit numbers,02/08/2007
9830 34,Allocated,Assume Nothing Limited,10 digit numbers,06/11/2007
9830 36,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9830 38,Allocated,Content Guru Limited,10 digit numbers,05/11/2007
9830 40,Allocated,4D INTERACTIVE LTD,10 digit numbers,23/04/2007
9830 41,Allocated,Assume Nothing Limited,10 digit numbers,06/11/2007
9830 43,Allocated,Assume Nothing Limited,10 digit numbers,06/11/2007
9830 45,Allocated,Six Degrees Technology Group Limited,10 digit numbers,02/04/2020
9830 47,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9830 48,Allocated,Content Guru Limited,10 digit numbers,05/11/2007
9830 49,Allocated,Assume Nothing Limited,10 digit numbers,06/11/2007
9830 50,Allocated,4D INTERACTIVE LTD,10 digit numbers,23/04/2007
9830 51,Allocated,Assume Nothing Limited,10 digit numbers,06/11/2007
9830 52,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9830 53,Allocated,Assume Nothing Limited,10 digit numbers,06/11/2007
9830 54,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9830 55,Allocated,I-NET COMMUNICATIONS GROUP PLC,10 digit numbers,30/05/2007
9830 58,Allocated,Assume Nothing Limited,10 digit numbers,06/11/2007
9830 59,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9830 60,Allocated,4D INTERACTIVE LTD,10 digit numbers,23/04/2007
9830 61,Allocated,CFL Communications Ltd,10 digit numbers,12/11/2007
9830 62,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9830 63,Allocated,Assume Nothing Limited,10 digit numbers,06/11/2007
9830 64,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9830 65,Allocated,QX Telecom Ltd,10 digit numbers,28/11/2007
9830 66,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9830 67,Allocated,Assume Nothing Limited,10 digit numbers,06/11/2007
9830 68,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9830 69,Allocated,24 Seven Communications Ltd,10 digit numbers,13/09/2011
9830 70,Allocated,4D INTERACTIVE LTD,10 digit numbers,23/04/2007
9830 71,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9830 72,Allocated,QX Telecom Ltd,10 digit numbers,28/11/2007
9830 73,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9830 74,Allocated,ETC Telecom Limited,10 digit numbers,04/09/2007
9830 75,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9830 76,Allocated,Assume Nothing Limited,10 digit numbers,06/11/2007
9830 77,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9830 78,Allocated,ETC Telecom Limited,10 digit numbers,04/09/2007
9830 79,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9830 80,Allocated,Six Degrees Technology Group Limited,10 digit numbers,02/04/2020
9830 81,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9830 82,Allocated,Sound Advertising Ltd,10 digit numbers,30/10/2007
9830 83,Allocated,Telecom 10 Ltd,10 digit numbers,24/11/2009
9830 84,Allocated,Nodemax Limited,10 digit numbers,25/04/2007
9830 85,Allocated,Six Degrees Technology Group Limited,10 digit numbers,02/04/2020
9830 86,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9830 87,Allocated,ETC Telecom Limited,10 digit numbers,04/09/2007
9830 88,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9830 89,Allocated,Content Guru Limited,10 digit numbers,05/11/2007
9830 90,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9830 91,Allocated,ETC Telecom Limited,10 digit numbers,04/09/2007
9830 92,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9830 93,Allocated,Sound Advertising Ltd,10 digit numbers,30/10/2007
9830 94,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9830 95,Allocated,ETC Telecom Limited,10 digit numbers,04/09/2007
9830 96,Allocated,Telecom 10 Ltd,10 digit numbers,25/11/2009
9830 97,Allocated,Content Guru Limited,10 digit numbers,05/11/2007
9830 98,Quarantined,,10 digit numbers,02/08/2007
9830 99,Allocated,I-NET COMMUNICATIONS GROUP PLC,10 digit numbers,30/05/2007
9831 00,Allocated,QX Telecom Ltd,10 digit numbers,28/11/2007
9831 01,Allocated,QX Telecom Ltd,10 digit numbers,28/11/2007
9831 02,Allocated,QX Telecom Ltd,10 digit numbers,28/11/2007
9831 03,Allocated,QX Telecom Ltd,10 digit numbers,28/11/2007
9831 04,Allocated,QX Telecom Ltd,10 digit numbers,28/11/2007
9831 05,Allocated,QX Telecom Ltd,10 digit numbers,28/11/2007
9831 06,Allocated,QX Telecom Ltd,10 digit numbers,28/11/2007
9831 07,Allocated,QX Telecom Ltd,10 digit numbers,28/11/2007
9831 08,Allocated,Vodafone Ltd (C&W),10 digit numbers,12/09/2013
9831 09,Free,,10 digit numbers,
9831 10,Allocated,Sports Tel Ltd,10 digit numbers,05/07/2021
9831 11,Allocated,Square 1 Communications Limited,10 digit numbers,07/05/2021
9831 12,Free,,10 digit numbers,
9831 13,Allocated,Vodafone Ltd (C&W),10 digit numbers,12/09/2013
9831 14,Free,,10 digit numbers,
9831 15,Allocated,Vodafone Ltd (C&W),10 digit numbers,12/09/2013
9831 16,Free,,10 digit numbers,
9831 17,Allocated,Vodafone Ltd (C&W),10 digit numbers,12/09/2013
9831 18,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9831 19,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9831 20,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9831 21,Allocated,Sports Tel Ltd,10 digit numbers,05/07/2021
9831 22,Allocated,Vodafone Ltd (C&W),10 digit numbers,13/09/2013
9831 25,Allocated,Voiceflex Limited,10 digit numbers,11/12/2007
9831 41,Allocated,IV Response Limited,10 digit numbers,11/03/2008
9831 42,Allocated,IV Response Limited,10 digit numbers,11/03/2008
9831 43,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 45,Allocated,IV Response Limited,10 digit numbers,11/03/2008
9831 46,Allocated,IV Response Limited,10 digit numbers,11/03/2008
9831 47,Allocated,IV Response Limited,10 digit numbers,11/03/2008
9831 48,Allocated,IV Response Limited,10 digit numbers,11/03/2008
9831 49,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 50,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 51,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 52,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 53,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 54,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 55,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 56,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 57,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 58,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 59,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 60,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 61,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 62,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 63,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 64,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 65,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 66,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 67,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 68,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 69,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 70,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 71,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 72,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 73,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 74,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 75,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 76,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 77,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 78,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 79,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 80,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 81,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 82,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 83,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 84,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 85,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 86,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 87,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 88,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 89,Allocated,Mars Communications Limited,10 digit numbers,13/03/2008
9831 90,Allocated,Mars Communications Limited,10 digit numbers,17/03/2008
9831 91,Allocated,Mars Communications Limited,10 digit numbers,17/03/2008
9831 92,Allocated,Mars Communications Limited,10 digit numbers,17/03/2008
9831 93,Allocated,Mars Communications Limited,10 digit numbers,17/03/2008
9831 94,Allocated,Mars Communications Limited,10 digit numbers,17/03/2008
9831 95,Allocated,Mars Communications Limited,10 digit numbers,17/03/2008
9831 96,Allocated,Mars Communications Limited,10 digit numbers,17/03/2008
9831 97,Allocated,Mars Communications Limited,10 digit numbers,17/03/2008
9831 98,Allocated,Mars Communications Limited,10 digit numbers,17/03/2008
9832 10,Allocated,TGL Services (UK) Ltd,10 digit numbers,02/02/2015
9832 11,Allocated,TGL Services (UK) Ltd,10 digit numbers,02/02/2015
9832 12,Allocated,TGL Services (UK) Ltd,10 digit numbers,02/02/2015
9832 13,Allocated,TGL Services (UK) Ltd,10 digit numbers,02/02/2015
9832 14,Allocated,TalkTalk Communications Limited,10 digit numbers,13/05/2008
9832 17,Allocated,TalkTalk Communications Limited,10 digit numbers,13/05/2008
9832 18,Allocated,Atlantic Communications Corp Ltd,10 digit numbers,21/11/2013
9832 19,Allocated,TalkTalk Communications Limited,10 digit numbers,13/05/2008
9832 37,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9832 38,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9832 39,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9832 85,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9832 86,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9832 87,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9832 88,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9832 89,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9832 90,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9832 91,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9832 92,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9832 93,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9832 94,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9832 95,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9832 96,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9832 97,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9832 98,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9832 99,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 00,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 01,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 02,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 03,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 04,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 05,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 06,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 07,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 08,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 09,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 10,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 11,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 12,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 13,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 14,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 15,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 16,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 17,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 18,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 19,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 20,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 21,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 22,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 23,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 24,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 25,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 26,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 27,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 28,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 29,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 30,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 31,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 32,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 33,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 34,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 35,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 36,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 37,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 38,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9833 39,Allocated,Nodemax Limited,10 digit numbers,22/05/2008
9835 43,Allocated,Vodafone Ltd (C&W),10 digit numbers,19/09/2013
9835 44,Allocated,I-NET COMMUNICATIONS GROUP PLC,10 digit numbers,29/09/2008
9835 45,Allocated,I-NET COMMUNICATIONS GROUP PLC,10 digit numbers,19/10/2008
9835 46,Allocated,Liquid 11 Limited,10 digit numbers,17/12/2008
9835 47,Allocated,Virtual Talk Ltd,10 digit numbers,29/04/2014
9835 48,Allocated,4D INTERACTIVE LTD,10 digit numbers,02/09/2009
9835 49,Allocated,Liquid 11 Limited,10 digit numbers,17/12/2008
9835 50,Allocated,Liquid 11 Limited,10 digit numbers,17/12/2008
9835 51,Allocated,Liquid 11 Limited,10 digit numbers,17/12/2008
9835 52,Allocated,Liquid 11 Limited,10 digit numbers,17/12/2008
9835 53,Allocated,Liquid 11 Limited,10 digit numbers,17/12/2008
9835 54,Allocated,Liquid 11 Limited,10 digit numbers,17/12/2008
9835 55,Allocated,Liquid 11 Limited,10 digit numbers,17/12/2008
9835 56,Allocated,Liquid 11 Limited,10 digit numbers,17/12/2008
9835 57,Allocated,Liquid 11 Limited,10 digit numbers,16/12/2008
9835 58,Allocated,Liquid 11 Limited,10 digit numbers,17/12/2008
9835 59,Allocated,Liquid 11 Limited,10 digit numbers,17/12/2008
9835 60,Allocated,Liquid 11 Limited,10 digit numbers,17/12/2008
9835 61,Allocated,Liquid 11 Limited,10 digit numbers,17/12/2008
9835 62,Allocated,Relax Telecom Limited,10 digit numbers,09/02/2009
9835 63,Allocated,Relax Telecom Limited,10 digit numbers,09/02/2009
9835 64,Allocated,Relax Telecom Limited,10 digit numbers,09/02/2009
9835 65,Allocated,Relax Telecom Limited,10 digit numbers,09/02/2009
9835 66,Allocated,I-NET COMMUNICATIONS GROUP PLC,10 digit numbers,06/01/2009
9835 67,Allocated,Relax Telecom Limited,10 digit numbers,09/02/2009
9835 68,Allocated,Relax Telecom Limited,10 digit numbers,09/02/2009
9835 69,Allocated,Relax Telecom Limited,10 digit numbers,09/02/2009
9835 70,Allocated,Relax Telecom Limited,10 digit numbers,09/02/2009
9835 71,Allocated,Relax Telecom Limited,10 digit numbers,09/02/2009
9835 72,Allocated,Relax Telecom Limited,10 digit numbers,09/02/2009
9835 73,Allocated,Relax Telecom Limited,10 digit numbers,11/02/2009
9835 74,Allocated,Relax Telecom Limited,10 digit numbers,11/02/2009
9835 75,Allocated,Relax Telecom Limited,10 digit numbers,11/02/2009
9835 76,Allocated,Relax Telecom Limited,10 digit numbers,11/02/2009
9835 77,Allocated,Relax Telecom Limited,10 digit numbers,11/02/2009
9835 78,Allocated,Relax Telecom Limited,10 digit numbers,11/02/2009
9835 79,Allocated,Relax Telecom Limited,10 digit numbers,11/02/2009
9835 80,Allocated,Relax Telecom Limited,10 digit numbers,11/02/2009
9835 81,Allocated,Relax Telecom Limited,10 digit numbers,11/02/2009
9835 83,Allocated,Relax Telecom Limited,10 digit numbers,11/02/2009
9835 85,Allocated,Affiniti Integrated Solutions Limited,10 digit numbers,19/03/2009
9835 89,Allocated,I-NET COMMUNICATIONS GROUP PLC,10 digit numbers,24/02/2009
9835 95,Allocated,Atlantic Communications Corp Ltd,10 digit numbers,21/11/2013
9835 96,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,13/07/2009
9835 97,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,13/07/2009
9835 98,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,13/07/2009
9835 99,Allocated,24 Seven Communications Ltd,10 digit numbers,24/06/2009
9836 16,Allocated,24 Seven Communications Ltd,10 digit numbers,24/06/2009
9836 17,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,13/07/2009
9836 18,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,13/07/2009
9836 19,Allocated,Dynamic Mobile Billing Limited,10 digit numbers,13/07/2009
9836 20,Allocated,DRD Communications Limited,10 digit numbers,18/08/2009
9836 22,Allocated,24 Seven Communications Ltd,10 digit numbers,14/10/2009
9836 24,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 26,Allocated,24 Seven Communications Ltd,10 digit numbers,14/10/2009
9836 28,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 30,Allocated,24 Seven Communications Ltd,10 digit numbers,14/10/2009
9836 32,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 34,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 36,Allocated,Virtual Talk Ltd,10 digit numbers,29/04/2014
9836 37,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 38,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 39,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 40,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 41,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 42,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 43,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 44,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 45,Allocated,Business Broadcast Communications Limited,10 digit numbers,21/10/2009
9836 46,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 47,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 48,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 49,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 50,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 51,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 52,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 53,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 54,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 55,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 56,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 57,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 58,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 59,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 60,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 61,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 62,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 63,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 64,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 65,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 66,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 67,Allocated,Business Broadcast Communications Limited,10 digit numbers,21/10/2009
9836 68,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 69,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 70,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 71,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 72,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 73,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 74,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 75,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 76,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 77,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 78,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 79,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 80,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 81,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 82,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 83,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 84,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 85,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 86,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 87,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 88,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 89,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 90,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 91,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 92,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
9836 93,Allocated,Business Broadcast Communications Limited,10 digit numbers,22/10/2009
