NMS Number Block: Number Block,Allocation Date,Block Status,CP Name,NMS Number Block: Last Modified Date
1856 50 8,17/11/2020,Allocated,Belgacom International Carrier Services SA,17/11/2020
1856 51 2,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1858 37 7,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1858 90 6,21/07/2021,Allocated,BT,21/07/2021
1863 61 8,22/03/2021,Allocated,Belgacom International Carrier Services SA,22/03/2021
1864 58 8,22/03/2021,Allocated,Belgacom International Carrier Services SA,22/03/2021
1865 63 0,18/06/2021,Allocated,Voiceflex Limited,18/06/2021
1865 63 1,22/09/2021,Allocated,Sky UK Limited,22/09/2021
1865 63 2,01/03/2021,Allocated,Colt Technology Services,01/03/2021
1865 94 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1865 94 1,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1865 94 2,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1865 94 3,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1865 94 4,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1865 94 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1865 94 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1865 94 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1865 94 8,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1865 94 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1865 96 6,22/04/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1865 96 7,20/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1869 63 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1869 63 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1869 93 2,17/12/2020,Allocated,BT,17/12/2020
1869 93 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1869 94 8,11/05/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1871 48 8,20/08/2021,Allocated,Belgacom International Carrier Services SA,20/08/2021
1872 36 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1872 36 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1872 36 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1872 36 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1872 45 8,13/04/2021,Allocated,Sky UK Limited,13/04/2021
1872 72 1,05/03/2021,Allocated,Media Hawk Ltd,05/03/2021
1872 73 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1873 90 4,04/08/2021,Allocated,Sky UK Limited,04/08/2021
1873 90 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1873 91 1,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1874 46 8,20/08/2021,Allocated,Belgacom International Carrier Services SA,20/08/2021
1875 71 0,12/04/2021,Allocated,BT,12/04/2021
1875 71 2,06/09/2021,Allocated,Orange Business Holdings UK Limited,06/09/2021
1875 71 3,29/09/2021,Allocated,Virgin Media Limited,29/09/2021
1879 57 8,17/11/2020,Allocated,Belgacom International Carrier Services SA,17/11/2020
1883 32 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1883 32 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1883 32 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1883 32 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1883 90 2,22/12/2020,Allocated,Sky UK Limited,22/12/2020
1883 91 0,22/09/2021,Allocated,Orange Business Holdings UK Limited,22/09/2021
1884 74 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1884 74 6,06/01/2021,Allocated,TGL Services (UK) Ltd,06/01/2021
1885 58 5,17/11/2020,Allocated,Belgacom International Carrier Services SA,05/08/2021
1885 58 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1886 63 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1886 63 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1886 63 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1887 62 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1889 44 1,03/12/2020,Allocated,BT,03/12/2020
1889 44 2,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1890 35 7,22/12/2020,Allocated,Reality Network Services Limited,22/12/2020
1892 34 4,12/03/2021,Allocated,Sky UK Limited,12/03/2021
1892 34 6,19/07/2021,Allocated,Voxbone SA,19/07/2021
1892 34 7,28/09/2021,Allocated,BT,28/09/2021
1892 35 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1892 35 1,19/10/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1892 35 2,22/04/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1892 93 2,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1892 93 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1892 93 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1892 93 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1895 56 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1895 56 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1895 56 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1895 56 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1895 69 5,30/11/2020,Allocated,Colt Technology Services,30/11/2020
1895 69 6,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1895 69 9,23/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1896 56 6,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1896 57 4,28/01/2021,Allocated,BT,28/01/2021
1899 66 8,20/08/2021,Allocated,Belgacom International Carrier Services SA,20/08/2021
1900 40 3,26/08/2021,Allocated,BT,26/08/2021
1900 42 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1900 42 2,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1902 50 6,10/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1902 51 7,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1902 93 4,26/05/2021,Allocated,BT,26/05/2021
1902 94 6,26/10/2020,Allocated,BT,26/10/2020
1902 94 7,30/11/2020,Allocated,Colt Technology Services,30/11/2020
1902 95 0,18/06/2021,Allocated,Sky UK Limited,18/06/2021
1902 95 1,15/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1902 95 2,23/06/2021,Allocated,Colt Technology Services,23/06/2021
1902 95 3,18/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1902 95 4,19/07/2021,Allocated,Voxbone SA,11/10/2021
1902 95 5,13/10/2021,Allocated,Voxbone SA,13/10/2021
1902 95 6,13/10/2021,Allocated,Twilio Ireland Limited,13/10/2021
1902 95 9,17/09/2021,Allocated,Hyperoptic Ltd,17/09/2021
1903 00,10/02/2021,Allocated,Global Reach Networks Limited,10/02/2021
1903 49 2,18/06/2021,Allocated,Sky UK Limited,18/06/2021
1903 49 3,13/10/2021,Allocated,Voxbone SA,13/10/2021
1903 49 4,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1903 49 6,22/04/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1903 58 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1903 79 8,13/11/2020,Allocated,Inclarity Communications Limited,13/11/2020
1903 94 2,12/01/2021,Allocated,BT,12/01/2021
1904 28 4,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1904 93 2,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1904 93 6,05/07/2021,Allocated,BT,05/07/2021
1904 94 3,12/04/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1904 95 2,05/07/2021,Allocated,Colt Technology Services,05/07/2021
1904 95 5,13/10/2021,Allocated,24 Seven Communications Ltd,13/10/2021
1904 95 9,27/05/2021,Allocated,KCOM Group Limited,27/05/2021
1905 43 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1905 43 1,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1905 43 2,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1905 43 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1905 91 7,20/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1905 91 8,30/11/2020,Allocated,Colt Technology Services,30/11/2020
1905 97 0,22/09/2021,Allocated,Sky UK Limited,22/09/2021
1905 97 2,13/09/2021,Allocated,BT,13/09/2021
1908 01 2,11/05/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1908 10 5,29/10/2020,Allocated,Vodafone Ltd (C&W),29/10/2020
1908 10 6,25/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1908 10 7,03/12/2020,Allocated,BT,03/12/2020
1908 10 9,11/03/2021,Allocated,BT,11/03/2021
1908 72 7,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1908 73 1,26/10/2020,Allocated,BT,26/10/2020
1908 73 2,27/10/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1908 73 3,23/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1908 73 4,22/04/2021,Allocated,Magrathea Telecommunications Limited,22/04/2021
1908 73 5,21/07/2021,Allocated,Colt Technology Services,21/07/2021
1908 73 7,16/12/2020,Allocated,9EONS LIMITED,16/12/2020
1908 73 8,22/02/2021,Allocated,Colt Technology Services,16/07/2021
1908 93 3,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1909 38 3,22/09/2021,Allocated,Sky UK Limited,22/09/2021
1909 38 4,17/12/2020,Allocated,BT,17/12/2020
1909 39 7,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1909 52 5,10/06/2021,Allocated,KCOM Group Limited,10/06/2021
1909 64 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1909 64 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1909 64 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1909 64 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1910 10,17/08/2021,Allocated,Resilient PLC,17/08/2021
1910 11,17/08/2021,Allocated,Resilient PLC,17/08/2021
1910 12,17/08/2021,Allocated,Resilient PLC,17/08/2021
1910 13,17/08/2021,Allocated,Resilient PLC,17/08/2021
1912 94,19/02/2021,Allocated,Verizon UK Limited,19/02/2021
1913 09,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1914 64,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1915 85,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1916 25,11/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1917 49,13/10/2021,Allocated,24 Seven Communications Ltd,13/10/2021
1917 53,26/07/2021,Allocated,Lanonyx Telecom Limited,26/07/2021
1918 23,02/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1918 24,22/12/2020,Allocated,Reality Network Services Limited,22/12/2020
1918 29,08/04/2021,Allocated,Belgacom International Carrier Services SA,08/04/2021
1919 36,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1919 39,22/12/2020,Allocated,Reality Network Services Limited,22/12/2020
1919 49,28/07/2021,Allocated,JAINTEL LIMITED,28/07/2021
1920 63 2,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1920 85 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1920 85 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1920 85 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1922 54 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1922 54 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1922 54 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1922 91 4,11/10/2021,Allocated,Colt Technology Services,11/10/2021
1922 91 5,27/10/2020,Allocated,BT,27/10/2020
1922 91 7,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1922 91 8,15/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1922 92 4,22/02/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1922 92 7,16/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1923 79 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1923 79 1,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1923 79 2,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1923 79 3,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1923 79 4,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1923 79 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1923 79 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1923 79 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1923 79 8,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1923 79 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1923 96 2,25/11/2020,Allocated,BT,25/11/2020
1923 96 3,30/11/2020,Allocated,Colt Technology Services,16/07/2021
1923 96 4,25/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1923 96 5,21/07/2021,Allocated,Colt Technology Services,21/07/2021
1923 96 6,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1923 96 9,31/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1924 63 6,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1924 94 0,13/10/2021,Allocated,24 Seven Communications Ltd,13/10/2021
1924 96 3,14/12/2020,Allocated,Sky UK Limited,14/12/2020
1924 96 5,30/11/2020,Allocated,Colt Technology Services,30/11/2020
1924 96 6,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1924 97 1,12/04/2021,Allocated,BT,12/04/2021
1924 97 5,25/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1924 97 6,23/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1925 36 6,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1925 97 0,14/12/2020,Allocated,Sky UK Limited,14/12/2020
1925 97 1,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1925 97 4,05/07/2021,Allocated,Colt Technology Services,05/07/2021
1925 97 7,12/01/2021,Allocated,BT,12/01/2021
1925 97 9,29/04/2021,Allocated,Gamma Telecom Holdings Ltd,21/06/2021
1925 98 4,20/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1925 98 6,19/10/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1926 24 1,13/04/2021,Allocated,Sky UK Limited,13/04/2021
1926 24 4,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1926 24 5,28/09/2021,Allocated,BT,28/09/2021
1926 57 2,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1926 57 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1926 57 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1926 89 1,05/03/2021,Allocated,Media Hawk Ltd,05/03/2021
1926 89 3,13/01/2021,Allocated,BT,13/01/2021
1926 89 4,05/03/2021,Allocated,Media Hawk Ltd,05/03/2021
1926 89 5,31/03/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1926 96 1,30/11/2020,Allocated,Colt Technology Services,30/11/2020
1926 96 3,16/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1928 39 4,22/12/2020,Allocated,Colt Technology Services,22/12/2020
1928 39 6,22/09/2021,Allocated,Sky UK Limited,22/09/2021
1928 39 9,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1929 80 5,04/08/2021,Allocated,Sky UK Limited,04/08/2021
1932 27 5,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1932 27 6,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1932 27 9,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1932 62 3,23/03/2021,Allocated,Colt Technology Services,23/03/2021
1932 62 6,22/04/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1932 62 7,06/05/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1932 62 8,13/04/2021,Allocated,Sky UK Limited,13/04/2021
1932 62 9,10/11/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1933 72 1,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1933 72 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1933 72 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1933 72 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1933 82 1,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1933 82 5,22/09/2021,Allocated,BT,22/09/2021
1933 82 9,16/12/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1934 39 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1934 39 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1934 39 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1934 90 1,18/11/2020,Allocated,Sky UK Limited,18/11/2020
1934 90 2,16/12/2020,Allocated,TRUESPEED COMMUNICATIONS LTD,16/12/2020
1934 90 4,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1934 90 6,21/07/2021,Allocated,BT,21/07/2021
1934 90 7,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1935 61 2,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1935 61 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1935 61 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1935 61 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1935 72 1,19/10/2020,Allocated,Jurassic Fibre Limited,19/10/2020
1935 72 2,13/01/2021,Allocated,Colt Technology Services,13/01/2021
1935 72 4,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1935 72 5,04/08/2021,Allocated,Sky UK Limited,04/08/2021
1935 72 6,13/09/2021,Allocated,BT,13/09/2021
1935 73 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1937 38 2,13/10/2021,Allocated,24 Seven Communications Ltd,13/10/2021
1937 47 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1937 47 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1937 47 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1937 86 4,10/06/2021,Allocated,KCOM Group Limited,10/06/2021
1939 50 1,05/07/2021,Allocated,BT,05/07/2021
1942 55 7,26/10/2020,Allocated,BT,26/10/2020
1942 55 8,30/11/2020,Allocated,Colt Technology Services,30/11/2020
1942 55 9,08/01/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1942 90 5,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1942 94 2,13/04/2021,Allocated,Sky UK Limited,13/04/2021
1942 94 4,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1942 94 5,13/09/2021,Allocated,BT,13/09/2021
1942 94 9,18/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1943 65 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1943 65 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1943 65 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1944 36 6,10/06/2021,Allocated,KCOM Group Limited,10/06/2021
1944 56 1,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1945 56 5,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1945 74 1,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1945 74 2,28/09/2021,Allocated,BT,28/09/2021
1946 46 0,18/11/2020,Allocated,Sky UK Limited,18/11/2020
1946 46 1,11/05/2021,Allocated,Media Hawk Ltd,11/05/2021
1946 46 2,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1946 76 84,22/12/2020,Allocated,Reality Network Services Limited,22/12/2020
1946 76 87,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1947 28 4,27/05/2021,Allocated,KCOM Group Limited,27/05/2021
1947 51 1,17/12/2020,Allocated,BT,17/12/2020
1947 51 2,12/01/2021,Allocated,BT,12/01/2021
1948 41 0,12/03/2021,Allocated,Sky UK Limited,12/03/2021
1948 41 1,28/01/2021,Allocated,BT,28/01/2021
1949 45 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1949 45 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1949 45 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1950 69 8,17/11/2020,Allocated,Belgacom International Carrier Services SA,17/11/2020
1951 69 8,16/09/2021,Allocated,Belgacom International Carrier Services SA,16/09/2021
1952 44 3,26/10/2020,Allocated,BT,26/10/2020
1952 44 4,18/11/2020,Allocated,Sky UK Limited,10/09/2021
1952 44 6,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1952 44 7,22/09/2021,Allocated,Sky UK Limited,22/09/2021
1952 46 5,27/09/2021,Allocated,Orange Business Holdings UK Limited,27/09/2021
1952 93 7,14/10/2021,Allocated,GTT-EMEA LTD,14/10/2021
1952 95 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1952 97 7,26/08/2021,Allocated,BT,26/08/2021
1952 97 9,01/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1953 57 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1953 57 1,13/01/2021,Allocated,BT,13/01/2021
1953 57 2,13/04/2021,Allocated,Sky UK Limited,13/04/2021
1954 60 0,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1954 62 0,22/03/2021,Allocated,BT,22/03/2021
1959 20 2,13/01/2021,Allocated,Affiniti Integrated Solutions Limited,13/01/2021
1959 74 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1959 74 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1959 74 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1959 74 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1959 74 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1962 57 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1962 90 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1962 90 1,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1962 90 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1962 90 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1962 90 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1963 84 5,18/11/2020,Allocated,Sky UK Limited,18/11/2020
1963 84 6,10/11/2020,Allocated,BT,10/11/2020
1964 27 1,18/02/2021,Allocated,DIDWW Ireland Limited,18/02/2021
1964 27 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1964 31 2,23/12/2020,Allocated,Reality Network Services Limited,23/12/2020
1967 60 0,26/07/2021,Allocated,Lanonyx Telecom Limited,26/07/2021
1968 59 6,17/11/2020,Allocated,Belgacom International Carrier Services SA,17/11/2020
1968 61 1,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1970 29 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1970 48 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1971 53 8,17/11/2020,Allocated,Belgacom International Carrier Services SA,17/11/2020
1975 36 8,17/11/2020,Allocated,Belgacom International Carrier Services SA,17/11/2020
1977 36 0,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1977 36 1,27/10/2020,Allocated,BT,27/10/2020
1977 36 2,22/12/2020,Allocated,Sky UK Limited,22/12/2020
1977 36 4,25/11/2020,Allocated,Colt Technology Services,25/11/2020
1977 71 6,10/06/2021,Allocated,KCOM Group Limited,10/06/2021
1977 85 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1977 85 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1977 85 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1978 53 6,26/08/2021,Allocated,BT,26/08/2021
1978 53 9,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1980 34 9,04/08/2021,Allocated,Sky UK Limited,04/08/2021
1980 56 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1980 56 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1980 56 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1981 76 1,22/09/2021,Allocated,Gamma Telecom Holdings Ltd,22/09/2021
1983 33 3,21/04/2021,Allocated,TESLA LOGIC LTD,21/04/2021
1983 59 2,13/04/2021,Allocated,Sky UK Limited,13/04/2021
1983 68 1,12/04/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1983 68 3,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1985 63 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1986 51 1,12/01/2021,Allocated,BT,12/01/2021
1986 51 3,13/04/2021,Allocated,Sky UK Limited,13/04/2021
1987 27 0,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1988 45 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1988 45 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1988 45 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1989 61 8,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1992 38 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1992 38 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1992 38 9,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1992 92 1,21/10/2020,Allocated,Belgacom International Carrier Services SA,21/10/2020
1992 92 3,14/12/2020,Allocated,Sky UK Limited,14/12/2020
1992 92 4,21/07/2021,Allocated,Colt Technology Services,21/07/2021
1992 92 6,25/11/2020,Allocated,BT,25/11/2020
1992 92 7,27/10/2020,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1992 93 0,26/08/2021,Allocated,BT,26/08/2021
1992 93 1,13/10/2021,Allocated,BT,13/10/2021
1992 93 8,01/06/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1992 93 9,22/02/2021,Allocated,Gamma Telecom Holdings Ltd,30/07/2021
1993 66 7,10/08/2021,Allocated,Lanonyx Telecom Limited,10/08/2021
1993 75 0,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1993 75 5,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1993 75 6,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1993 75 7,13/10/2021,Allocated,GTT-EMEA LTD,13/10/2021
1994 68 4,17/11/2020,Allocated,Belgacom International Carrier Services SA,17/11/2020
